ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5F5X-6F69-HTZP-4TEH6,1e-08,0.12495
18378841777071640386,216368,2016-04-07 15:09:34,Deploy Contract,S-5F5X-6F69-HTZP-4TEH6,,0.0,10.0
8172034524611037882,216358,2016-04-07 14:36:29,Account Update,S-5F5X-6F69-HTZP-4TEH6,,0.0,1.0
10569944690650337710,121879,2015-07-18 08:26:17,Ordinary Payment,S-5F5X-6F69-HTZP-4TEH6,S-4BHN-8FBZ-TVJS-DMGF6,50.0,1.0
16271129524213010914,121879,2015-07-18 08:26:17,Ordinary Payment,S-5F5X-6F69-HTZP-4TEH6,S-VJ23-6K9N-33Z2-4DHQV,1102.0,1.0
3790034711337862563,121879,2015-07-18 08:26:17,Alias Assignment,S-5F5X-6F69-HTZP-4TEH6,,0.0,1.0
13328780142505055468,121872,2015-07-18 07:49:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5F5X-6F69-HTZP-4TEH6,1199.0,1.0
17168750723755019404,121865,2015-07-18 07:23:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5F5X-6F69-HTZP-4TEH6,1.0,1.0
11539835921203775058,121859,2015-07-18 06:53:08,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-5F5X-6F69-HTZP-4TEH6,500.0,1.0
7173431731166163303,121856,2015-07-18 06:42:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-5F5X-6F69-HTZP-4TEH6,2.0,1.0
