ID,Height,timestamp,Type,From,To,Amount,Fee
547835963382641900,780152,2020-08-02 10:28:16,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0588
7813608945661898131,740155,2020-04-12 20:15:27,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-EMHG-LASY-5B5S-5KEF4,1.0,0.02205
18019078138585567556,737682,2020-04-05 21:54:01,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-ARPX-JKHD-SRVF-B29JY,2.0,0.03675
18334750733340958649,736113,2020-04-01 13:19:40,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-E5JZ-P5M3-AHYV-7WT9P,15.0,0.03675
3998007515582691356,735153,2020-03-29 20:35:59,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-KSWH-YLZN-G74N-BMGN6,2.0,0.03675
2717130718301941900,733204,2020-03-24 09:48:47,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-U576-A5A5-7FPE-86MJU,19.0,0.00735
17970492318009816331,732305,2020-03-21 21:20:51,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-VWSN-QSVV-MG5U-9CTCF,4.0,0.0588
8983792254654878909,732122,2020-03-21 08:56:59,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-U576-A5A5-7FPE-86MJU,4.0,0.00735
43281405960843877,731561,2020-03-19 19:12:21,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-HYR7-L9AL-Y7E8-7PXL4,1.0,0.0294
8309842928087628077,730839,2020-03-17 19:11:42,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-U576-A5A5-7FPE-86MJU,2.0,0.05145
14140720138671369022,730482,2020-03-16 19:03:51,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-NB78-482X-2DTB-46R32,2.0,0.03675
597632812565937789,730200,2020-03-16 00:06:30,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-V6MJ-QN9T-UPLG-63CED,13.0,0.0147
16981119541711778678,729527,2020-03-14 03:10:02,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-U576-A5A5-7FPE-86MJU,8.0,0.0294
2307822360780973522,729417,2020-03-13 19:46:15,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-XAF9-CCWE-FSLF-4QPTA,5.0,0.03675
7251660172760892243,728938,2020-03-12 11:59:00,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-NS5X-WYVY-LNE6-GVWS3,2.0,0.0441
1101425319977975108,726920,2020-03-06 20:05:08,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-QL5W-6ME4-CPEG-69EGL,1.0,0.03675
6095571793222368990,726559,2020-03-05 19:23:07,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-U576-A5A5-7FPE-86MJU,8.0,0.03675
2519043620939980053,724721,2020-02-29 16:16:06,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-U576-A5A5-7FPE-86MJU,7.0,0.05145
14230053101726141064,723541,2020-02-26 08:50:51,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-Z6U9-VG25-XKX8-9TDY8,25.0,0.0294
14635557192544438872,722930,2020-02-24 15:37:04,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-U576-A5A5-7FPE-86MJU,9.0,0.0147
16032662277753376400,722767,2020-02-24 04:42:42,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-U576-A5A5-7FPE-86MJU,16.0,0.0588
3664621458577214028,720133,2020-02-16 20:09:43,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-3WDT-SK36-FQ4R-847HB,7.0,0.03675
14737085574263168447,719907,2020-02-16 04:53:22,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-Z3U3-BWEU-VTSU-3BWP8,3.0,0.02205
16473280073199411302,719503,2020-02-15 01:59:31,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-U576-A5A5-7FPE-86MJU,4.0,0.03675
4509619770198164565,719376,2020-02-14 17:11:50,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-U576-A5A5-7FPE-86MJU,6.0,0.03675
8589794882233153021,718625,2020-02-12 14:54:38,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-EK4P-5UJL-EA6L-4NH7H,4.0,0.02205
14550819164390695350,717778,2020-02-10 05:34:22,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-U576-A5A5-7FPE-86MJU,3.0,0.0588
7686178217463027436,717711,2020-02-10 01:31:36,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-6X5V-M9VN-BLM8-GG7Z5,12.0,0.0441
6927512040016845763,716769,2020-02-07 10:03:33,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-U576-A5A5-7FPE-86MJU,2.0,0.00735
6126027742203551495,716762,2020-02-07 09:46:58,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-U576-A5A5-7FPE-86MJU,1.0,0.05145
12823842209988460204,715610,2020-02-04 04:07:03,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-5QHU-ZZJH-E6UH-7U7KV,5.0,0.02205
4299244949616305915,715523,2020-02-03 22:24:58,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-JZJC-2A52-Y3EH-86U8V,3.0,0.0441
5929404352012217800,714057,2020-01-30 19:41:22,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.0588
1544734678741175728,713625,2020-01-29 15:14:07,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-U576-A5A5-7FPE-86MJU,9.0,0.0588
12049800434644190161,712314,2020-01-25 23:04:38,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-U576-A5A5-7FPE-86MJU,2.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U576-A5A5-7FPE-86MJU,10.0,0.0588
