ID,Height,timestamp,Type,From,To,Amount,Fee
17136761775325388425,445177,2018-01-08 11:39:11,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
5898175645327014693,445174,2018-01-08 11:27:27,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,700.0,1.0
8724098612048992573,439221,2017-12-22 19:39:45,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
12165495054150283485,439212,2017-12-22 19:13:10,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,600.0,1.0
16786421940217786560,436402,2017-12-14 22:38:56,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
18194731827194860892,436397,2017-12-14 22:11:18,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,1400.0,1.0
10084061207392656749,434094,2017-12-08 11:56:24,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
9942911294413016679,434091,2017-12-08 11:41:30,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,3400.0,1.0
3736043939636092868,426622,2017-11-17 14:23:25,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2766946911381210351,426617,2017-11-17 14:11:29,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,10000.0,1.0
1401604520838608812,400653,2017-09-05 22:57:45,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
10092255559247973319,400645,2017-09-05 22:35:42,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,1400.0,1.0
236006239584659354,399853,2017-09-03 17:25:46,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
12407373653188397786,399851,2017-09-03 17:07:02,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,600.0,1.0
1986366213345751169,399367,2017-09-02 08:59:14,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11529525657305651727,399360,2017-09-02 08:35:53,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,1000.0,1.0
8017623109220821912,397677,2017-08-28 15:22:30,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
5322316208012892983,397675,2017-08-28 15:15:56,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,1500.0,1.0
9351152847206371826,393429,2017-08-16 18:15:48,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
18141399531120637106,393422,2017-08-16 17:44:39,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,500.0,1.0
5526254861101835661,393018,2017-08-15 14:31:54,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
10118732722789620466,393003,2017-08-15 13:28:25,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,191.0,1.0
6777905694465142575,392785,2017-08-14 23:19:05,Ordinary Payment,S-CPZG-WFYF-DCE5-CFUR4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11931094987968610886,392778,2017-08-14 22:48:30,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,10.0,1.0
