ID,Height,timestamp,Type,From,To,Amount,Fee
9625373750826539090,918741,2021-08-22 18:49:35,Remove Commitment,S-8GKW-UF2A-HNUG-GQJXA,,0.0,0.0294
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,5.72815938,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,4.24664402,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,11.95461723,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,10.66240495,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,8.04743592,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,15.28720598,0.02205
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,12.48241243,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,3.89639504,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,10.73250137,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,12.0876181,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,15.22007811,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,31.28275042,0.0147
3075389687317016238,907031,2021-07-21 05:47:32,Add Commitment,S-8GKW-UF2A-HNUG-GQJXA,,0.0,0.03675
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,14.22875109,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,27.94075032,0.0147
10158433596746966422,905273,2021-07-16 08:25:28,Add Commitment,S-8GKW-UF2A-HNUG-GQJXA,,0.0,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,17.86626766,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,0.07400059,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,3.87356996,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,25.47261594,0.0294
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,1.96033802,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,26.94709101,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,0.93061608,0.0147
2269947732618778270,894991,2021-06-17 18:30:23,Reward Recipient Assignment,S-8GKW-UF2A-HNUG-GQJXA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
162616544197330130,894988,2021-06-17 18:18:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,0.0147,0.0147
13508283189885866245,894422,2021-06-16 04:36:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8GKW-UF2A-HNUG-GQJXA,0.0147,0.0147
