ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LM2E-SZGU-G2L8-5PJLL,1e-08,0.4998
10207329237104680569,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LM2E-SZGU-G2L8-5PJLL,1e-07,1.0
9614036636188756916,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LM2E-SZGU-G2L8-5PJLL,0.0,1.0
11283189321269650707,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,2.0,1.0001
11194462090806254378,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,1.0,1.0
239229828976654819,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,1.0,3.0
11665839770794089409,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,2.0,2.0
1098668003999501590,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,3.0,3.0
9494601467009583899,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,2.0,2.0
7827353095082944771,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,3.0,1.0
17294602160442172268,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,3.0,3.0
11438144150977815472,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,20.0,1.0
17649385073404686462,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,2.0,1.0
4248081369645990583,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,5.0,2.0
7844144190710733074,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,6.0,5.0
17306378208002796196,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,5.0,5.0
9395989310813732597,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,12.0,2.0
2258577916746059144,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,2.0,2.0
2709059379428991400,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,2.0,2.0
8976896605829554872,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,4.0,4.0
335510845841035514,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LM2E-SZGU-G2L8-5PJLL,2.0,1.0
3185182946135772999,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,2.0,1.0
7307461100735000269,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,2.0,1.0
2142483087667227855,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,2.0,1.0
1879172076977697256,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,5.0,2.0
12477011272564146806,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,5.0,2.0
8483026867991296656,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,11.0,2.0
17971480302888328624,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,14.0,2.0
3336350954320161475,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,8.0,2.0
10794598565724702005,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LM2E-SZGU-G2L8-5PJLL,10.0,2.0
13946297260149985350,328500,2017-02-15 18:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LM2E-SZGU-G2L8-5PJLL,3.0,1.0
