ID,Height,timestamp,Type,From,To,Amount,Fee
17270766697709125880,424765,2017-11-12 09:31:22,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,13065.0,5.0
8121804230342969273,424734,2017-11-12 07:44:02,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
9105011357905296620,424733,2017-11-12 07:41:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YXHF-7S8F-69VX-4XLUL,4.0,1.0
1922371822989954817,414693,2017-10-15 06:08:20,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,2886.0,1.0
3654263175310975895,414681,2017-10-15 05:04:12,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
15333912880900816582,414000,2017-10-13 07:15:32,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YXHF-7S8F-69VX-4XLUL,2500.0,1.0
4716566515693431710,411163,2017-10-05 09:09:52,Arbitrary Message,S-57NZ-HHDJ-3RC9-5BZG6,S-YXHF-7S8F-69VX-4XLUL,0.0,1.0
3134808395309950371,410513,2017-10-03 13:15:10,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-YXHF-7S8F-69VX-4XLUL,0.0,1.0
364347850830325693,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,55.81353813,1.0
4065596050161706900,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,100.83807646,1.0
6783058195698716762,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,73.04935397,1.0
5243887210167583430,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,34.59728757,1.0
2419471623779297343,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,115.96623063,1.0
16772739206576460737,398251,2017-08-30 05:59:03,Ask Order Cancellation,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
9421230171520622038,397727,2017-08-28 18:14:50,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,8517.0,2.0
18033043484574781203,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,159.72846162,1.0
6075079605527770464,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YXHF-7S8F-69VX-4XLUL,7.81446611,1.0
7382966289071978930,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,79.86423081,1.0
17470381953094751268,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,104.31879825,1.0
1909044839733779928,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YXHF-7S8F-69VX-4XLUL,1.64875427,1.0
6601218554752075600,387966,2017-08-01 11:28:39,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
5542600336027952051,387963,2017-08-01 11:18:47,Ask Order Cancellation,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
17463385179945781438,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YXHF-7S8F-69VX-4XLUL,5.1072523,1.0
9614652591330235907,387080,2017-07-29 23:55:26,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
9136578324803236999,387079,2017-07-29 23:49:40,Ask Order Cancellation,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
8974093690458785098,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YXHF-7S8F-69VX-4XLUL,670.48640741,1.0
3398132141564388380,383152,2017-07-18 13:52:12,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
8001459889369380618,383144,2017-07-18 13:26:41,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
1438399325954770549,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YXHF-7S8F-69VX-4XLUL,60.98064668,1.0
8246329728538973037,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YXHF-7S8F-69VX-4XLUL,5.1072523,1.0
10683795760419165631,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,1001.0,1.0
2352543016738766662,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YXHF-7S8F-69VX-4XLUL,254.42055718,1.0
4932016797666820675,381689,2017-07-14 11:38:31,Ordinary Payment,S-YXHF-7S8F-69VX-4XLUL,S-2N77-35CT-DYX6-3VM57,1000.0,1.0
18107152038868749151,381626,2017-07-14 07:24:02,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
3914884491847848657,381332,2017-07-13 11:32:16,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
3791657181869072614,381329,2017-07-13 11:24:37,Bid Order Cancellation,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
10062343555319091386,381308,2017-07-13 09:58:10,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
12981646234504310812,381190,2017-07-13 02:16:40,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
18068549535295267939,381187,2017-07-13 02:12:25,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
18411441698290605802,381021,2017-07-12 14:56:50,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
2326853984114570450,380967,2017-07-12 11:00:30,Ask Order Cancellation,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
7983034488040464760,380869,2017-07-12 04:48:19,Bid Order Cancellation,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
2379698629510329544,380808,2017-07-12 00:45:01,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
6667015842132986224,380523,2017-07-11 05:34:24,Token Transfer,S-YXHF-7S8F-69VX-4XLUL,S-U54J-D65S-LA88-GXBC3,0.0,1.0
12454750704423520879,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YXHF-7S8F-69VX-4XLUL,156.49371973,1.0
17254118403011460171,380420,2017-07-10 22:37:13,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-YXHF-7S8F-69VX-4XLUL,0.0,1.0
17707555897252451027,380262,2017-07-10 12:01:18,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
10376020852353272404,380140,2017-07-10 03:52:56,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
7738468088080893175,380007,2017-07-09 19:09:25,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
4019355990627182602,379845,2017-07-09 08:06:10,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
5054108602482604752,379831,2017-07-09 07:20:40,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
17026502937500270434,379791,2017-07-09 04:13:35,Ask Order Cancellation,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
5315176064145918548,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YXHF-7S8F-69VX-4XLUL,121.18274358,1.0
4564027719013057262,378456,2017-07-05 10:43:10,Ask Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
11269534908628243373,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YXHF-7S8F-69VX-4XLUL,19.4915,1.0
14747748525784952813,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YXHF-7S8F-69VX-4XLUL,0.05052,1.0
15256396164373915861,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YXHF-7S8F-69VX-4XLUL,0.24750065,1.0
7620563155870856160,376819,2017-06-30 21:26:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YXHF-7S8F-69VX-4XLUL,1.14914106,1.0
6109927168909646361,376778,2017-06-30 18:43:49,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YXHF-7S8F-69VX-4XLUL,133.86880857,1.0
15969605161075622223,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YXHF-7S8F-69VX-4XLUL,0.38506493,1.0
2594211284291178703,376254,2017-06-29 07:00:56,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
9272797272062271881,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YXHF-7S8F-69VX-4XLUL,31.11243111,1.0
1866338197233753780,376194,2017-06-29 03:13:07,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
1597568656785614776,375966,2017-06-28 11:59:07,Reward Recipient Assignment,S-YXHF-7S8F-69VX-4XLUL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10447888839109165257,374282,2017-06-23 19:02:48,Bid Order Placement,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
13907954279854598412,374277,2017-06-23 18:40:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YXHF-7S8F-69VX-4XLUL,16989.94129089,1.0
4168445394126760151,374249,2017-06-23 17:24:21,Reward Recipient Assignment,S-YXHF-7S8F-69VX-4XLUL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11250660075038750755,374244,2017-06-23 16:42:53,Reward Recipient Assignment,S-YXHF-7S8F-69VX-4XLUL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16924930963125116058,374243,2017-06-23 16:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YXHF-7S8F-69VX-4XLUL,2.0,1.0
566355075433534259,374243,2017-06-23 16:35:57,Account Update,S-YXHF-7S8F-69VX-4XLUL,,0.0,1.0
9680662394314236555,373802,2017-06-22 11:13:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YXHF-7S8F-69VX-4XLUL,1.0,1.0
