ID,Height,timestamp,Type,From,To,Amount,Fee
14932287469353527841,1086170,2022-12-01 04:02:08,Ordinary Payment,S-9KXH-49CT-X8UH-79E39,S-9KLC-52WH-X22P-999BH,8.97,0.03
13087812935466568297,355679,2017-05-02 18:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
8505814874237598330,355161,2017-05-01 08:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
10803460866377551256,354727,2017-04-30 02:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
777417243402558079,347778,2017-04-10 16:23:08,Ordinary Payment,S-9KXH-49CT-X8UH-79E39,S-UREH-G7QH-JYDH-DLTFF,43.0,1.0
4857550476902155496,346489,2017-04-07 01:36:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
16314976726517677041,346288,2017-04-06 12:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
16272425780459335256,346154,2017-04-06 03:20:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
16682318815771126288,345929,2017-04-05 12:23:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
11883809334991681899,345783,2017-04-05 02:20:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
13885580953348576880,345653,2017-04-04 17:35:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
9008546869194665611,345432,2017-04-04 02:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
2515947132509796634,345271,2017-04-03 16:15:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
525065750107194644,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KXH-49CT-X8UH-79E39,2.0,1.0001
1479982405877299867,344994,2017-04-02 21:09:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
6684377651851303150,343670,2017-03-30 04:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
7183125368718855893,343355,2017-03-29 07:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
13002691362046176135,343353,2017-03-29 07:14:35,Account Update,S-9KXH-49CT-X8UH-79E39,,0.0,1.0
849408388743585285,343353,2017-03-29 07:14:35,Ordinary Payment,S-9KXH-49CT-X8UH-79E39,S-UREH-G7QH-JYDH-DLTFF,2.0,1.0
18416575743621861836,343039,2017-03-28 10:09:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KXH-49CT-X8UH-79E39,10.0,1.0
13637354286836174745,343037,2017-03-28 09:50:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KXH-49CT-X8UH-79E39,3.0,1.0
