ID,Height,timestamp,Type,From,To,Amount,Fee
11381164618133046510,450127,2018-01-22 07:46:23,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
13204375057514412096,450110,2018-01-22 06:57:12,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-ZJSY-CUXW-5R2F-8X8DB,16.0,1.0
986561120591256256,450110,2018-01-22 06:57:12,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ZJSY-CUXW-5R2F-8X8DB,87.0,1.0
2787089668074213191,450110,2018-01-22 06:57:12,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,10.0,1.0
1988262797372016466,449687,2018-01-21 02:22:54,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
16299178871538487804,449678,2018-01-21 01:42:17,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,115.0,1.0
17954154643453386502,449677,2018-01-21 01:38:17,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,40.0,1.0
6766460600120757570,449677,2018-01-21 01:38:17,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-ZJSY-CUXW-5R2F-8X8DB,111.0,1.0
9187686584710614762,449629,2018-01-20 22:33:26,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
5209507187123886846,449622,2018-01-20 21:57:18,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ZJSY-CUXW-5R2F-8X8DB,600.0,1.0
18388525336067383471,449621,2018-01-20 21:52:05,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,57.0,1.0
15980187837204184380,449026,2018-01-19 06:02:15,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
1281860490070626263,449019,2018-01-19 05:32:07,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,17.0,1.0
8569470514990698223,449012,2018-01-19 05:07:34,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,179.0,1.0
7484059979066212130,447920,2018-01-16 03:44:44,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,11.794,1.0
8179741183253259465,447909,2018-01-16 03:10:42,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,12.794,1.0
7471570926327428084,447243,2018-01-14 06:28:36,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,48.00000001,1.0
2261298680463407041,447225,2018-01-14 05:38:13,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,24.0,1.0
4624943696524590041,447225,2018-01-14 05:38:13,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,25.0,1.0
18256544607114490614,446565,2018-01-12 09:30:44,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,10.00000009,1.0
14566914707948018373,446559,2018-01-12 08:53:10,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,11.0,1.0
14875595565824553663,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZJSY-CUXW-5R2F-8X8DB,1e-07,1.0
6021027548810976485,441622,2017-12-29 12:52:00,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,10.6,1.0
7362258197822659300,441612,2017-12-29 12:15:13,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,11.6,1.0
2318846227156088568,440914,2017-12-27 13:29:56,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,497.0,1.0
3072986694685891068,440907,2017-12-27 12:57:43,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,498.0,1.0
2202377913073141629,440789,2017-12-27 04:41:51,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
17666511712480097709,440783,2017-12-27 04:14:05,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,30.0,1.0
16648518408989082092,440091,2017-12-25 06:40:37,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
17383881625795071871,440081,2017-12-25 05:49:00,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,18.0,1.0
16490581426022099694,439446,2017-12-23 10:50:57,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,23.00000001,1.0
5502043329430274955,439428,2017-12-23 09:59:12,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,20.0,1.0
6769258337695934992,439428,2017-12-23 09:59:12,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,4.0,1.0
3342454536986540420,439407,2017-12-23 08:22:04,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,21.45799999,1.0
16849012250787665298,439403,2017-12-23 07:47:12,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,22.458,1.0
2504830006601782614,438363,2017-12-20 10:01:47,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
15301098259327753644,438344,2017-12-20 09:01:02,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,9.0,1.0
15161114544670446214,437676,2017-12-18 11:54:45,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
10279664213323055953,437664,2017-12-18 11:15:18,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,53.0,1.0
17423243682665597769,437663,2017-12-18 11:08:18,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,45.0,1.0
9722960983914305681,436866,2017-12-16 05:44:06,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15369664236950940320,436852,2017-12-16 05:03:07,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,18.0,1.0
12134899115104101354,436617,2017-12-15 12:48:04,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12886677105880040276,436608,2017-12-15 12:12:39,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,20.0,1.0
17528583643237783384,435544,2017-12-12 13:15:28,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
14546453981155581923,435537,2017-12-12 12:38:46,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,25.0,1.0
6862858749538461606,435147,2017-12-11 10:08:05,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
5775533869627343555,435136,2017-12-11 09:36:42,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,23.0,1.0
11798027026009055759,434020,2017-12-08 06:45:52,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
5777419937599077300,434006,2017-12-08 05:57:36,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,35.0,1.0
6758982492983343417,433729,2017-12-07 11:24:19,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
17441703885350162619,433711,2017-12-07 10:20:08,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,17.0,1.0
3744812122144359471,432564,2017-12-04 05:19:13,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,47.787,1.0
7937768346825862818,432551,2017-12-04 04:28:36,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,48.787,1.0
16517138759073263632,431158,2017-11-30 06:47:20,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
4316094402761031112,431149,2017-11-30 06:16:23,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,25.0,1.0
13033793248765588366,430871,2017-11-29 11:39:18,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
3039800010987042331,430865,2017-11-29 11:05:25,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,145.0,1.0
13170535291136757398,429420,2017-11-25 10:09:36,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
16837740281738276524,429411,2017-11-25 09:26:48,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,31.0,1.0
1878166746530961739,429408,2017-11-25 09:21:37,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,49.0,1.0
7103170437934312928,428284,2017-11-22 05:55:08,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
694146716629576425,428275,2017-11-22 05:30:46,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,22.0,1.0
1457412535948704300,426866,2017-11-18 06:43:46,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
762292302684548348,426858,2017-11-18 06:00:13,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,34.0,1.0
7907575768769229400,426858,2017-11-18 06:00:13,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,9.0,1.0
782094405944052792,426856,2017-11-18 05:56:12,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,29.0,1.0
11723565251267073880,425045,2017-11-13 04:27:18,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
6992525677655995804,425037,2017-11-13 04:00:01,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
4308397174150185195,425031,2017-11-13 03:44:18,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,40.0,1.0
11375773787138349752,425029,2017-11-13 03:37:52,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,16.0,1.0
12334708853153220952,424049,2017-11-10 09:49:23,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
13578371863693484336,424040,2017-11-10 09:06:14,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,34.0,1.0
13152049371101652275,424039,2017-11-10 09:03:15,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,8.0,1.0
8510675885717244631,424039,2017-11-10 09:03:15,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,26.0,1.0
13505931085309292560,423795,2017-11-09 17:07:09,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
1030952976114180567,423785,2017-11-09 16:14:35,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,34.0,1.0
7280120361722308729,423083,2017-11-07 16:55:16,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
10039402526061516003,423079,2017-11-07 16:25:36,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-ZJSY-CUXW-5R2F-8X8DB,150.0,1.0
9026903697671794261,422495,2017-11-06 01:48:48,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
18303327840250757741,422488,2017-11-06 01:24:08,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,9.0,1.0
867551834648819734,422488,2017-11-06 01:24:08,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,21.0,1.0
17902480713789677060,421638,2017-11-03 15:58:15,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
17384259948681261081,421633,2017-11-03 15:31:56,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,25.0,1.0
15794509580120548869,421113,2017-11-02 04:48:02,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,36.24895998,1.0
12880808262538637337,421109,2017-11-02 04:25:01,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,37.24895998,1.0
60300882412385287,420431,2017-10-31 07:03:48,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
9187645367865697237,420420,2017-10-31 06:24:03,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,27.0,1.0
11433364677353070076,419344,2017-10-28 06:01:09,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
7338173948248616207,419336,2017-10-28 05:26:56,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,72.0,1.0
3904935512098085695,415432,2017-10-17 07:23:35,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,13603.0,1.0
15772383670181247488,414957,2017-10-16 00:00:01,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,1.0,1.0
1177436155324091947,414721,2017-10-15 07:34:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,2.0,1.0
4912987174508989218,414343,2017-10-14 06:28:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,8001.0,1.0
17137304828923384746,414341,2017-10-14 06:17:03,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,5600.0,1.0
4881674239248810765,413992,2017-10-13 06:49:25,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
8919778224300179359,413980,2017-10-13 06:11:53,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,311.0,1.0
8186772783425454993,413645,2017-10-12 07:15:12,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
7755247195141263497,413633,2017-10-12 06:37:28,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,26.0,1.0
8977678403146243115,412905,2017-10-10 06:23:26,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,6510.0,1.0
16244358453133364011,412899,2017-10-10 05:19:42,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,6511.0,1.0
2051783256640351158,412578,2017-10-09 08:09:23,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,46.8,1.0
17151785421791779785,412571,2017-10-09 07:34:51,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,6.8,1.0
96254412320519308,412571,2017-10-09 07:34:51,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,26.0,1.0
1714359237660159922,412571,2017-10-09 07:34:51,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,15.0,1.0
7564394260919075847,411814,2017-10-07 04:40:49,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
14077439927236077404,411802,2017-10-07 04:01:26,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,41.0,1.0
1583429918657710256,411802,2017-10-07 04:01:26,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,34.0,1.0
3677729811181043710,411125,2017-10-05 06:31:44,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11221122721165523838,411122,2017-10-05 06:08:02,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,10.0,1.0
12950303567935337024,410389,2017-10-03 04:55:20,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
4769654318044788918,410387,2017-10-03 04:33:10,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,260.0,1.0
4907256552775729002,409075,2017-09-29 12:11:04,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
7149411108017717427,409070,2017-09-29 11:42:58,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,64.0,1.0
13781149322374740371,409035,2017-09-29 09:35:47,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
15437771997961815274,409025,2017-09-29 08:49:28,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,34.0,1.0
8609296801926659031,408661,2017-09-28 08:35:06,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9436611227253056593,408654,2017-09-28 08:07:19,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,20.0,1.0
18255980002236562816,408289,2017-09-27 07:35:40,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
11735286523633494395,408277,2017-09-27 06:59:32,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ZJSY-CUXW-5R2F-8X8DB,41.0,1.0
15183092901782914241,407970,2017-09-26 10:13:10,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16214772710619633368,407959,2017-09-26 09:35:39,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,9.0,1.0
11523316936978800907,406494,2017-09-22 07:05:57,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12800457266216431126,406487,2017-09-22 06:44:00,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,14.0,1.0
17173483210218165690,406127,2017-09-21 06:33:53,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
3546770574661393138,406121,2017-09-21 05:55:26,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,9.0,1.0
8025398830231474516,405789,2017-09-20 07:55:13,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14547470404053475834,405783,2017-09-20 07:19:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,50.0,1.0
9205336825040013230,405772,2017-09-20 06:27:16,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
11813509478964493272,405764,2017-09-20 05:59:55,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-ZJSY-CUXW-5R2F-8X8DB,24.0,1.0
2824531208536792637,405406,2017-09-19 05:59:03,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
17081117623239605323,405397,2017-09-19 05:16:19,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,54.0,1.0
12382030237983246946,405238,2017-09-18 18:39:40,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
2550495859232362767,405233,2017-09-18 18:14:55,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,24.0,1.0
9885891383604535282,401840,2017-09-09 06:34:26,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
10632957392690718476,401835,2017-09-09 06:11:07,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,35.0,1.0
10263425898376303196,401833,2017-09-09 06:06:47,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
8070901552330296268,401826,2017-09-09 05:44:43,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-ZJSY-CUXW-5R2F-8X8DB,21.0,1.0
2110345734233694445,401517,2017-09-08 08:50:42,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,53.00004592,1.0
4377452389270538079,401513,2017-09-08 08:12:12,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,54.00004592,1.0
15748727401383384795,400451,2017-09-05 09:21:13,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
11463497433202553634,400441,2017-09-05 08:47:25,Ordinary Payment,S-9TNU-6JTB-U7NT-HVARN,S-ZJSY-CUXW-5R2F-8X8DB,27.0,1.0
7437437289466098432,400042,2017-09-04 06:30:58,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
12330850722374658736,400038,2017-09-04 06:04:22,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13518456828533692396,400033,2017-09-04 05:38:54,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18207660395639405294,400033,2017-09-04 05:38:54,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,25.0,1.0
7429980046981253564,400031,2017-09-04 05:20:25,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,7.0,1.0
9252994627381873958,400030,2017-09-04 05:09:04,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,8.0,1.0
17541752348052946762,399651,2017-09-03 04:00:15,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
9411801650317572386,399645,2017-09-03 03:27:25,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,24.0,1.0
3408380617709818466,398327,2017-08-30 10:49:28,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,43.54354121,1.0
15270416094539751347,398314,2017-08-30 10:09:28,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,44.54354121,1.0
3360639292579851738,397517,2017-08-28 04:43:28,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
11185614461910639703,397510,2017-08-28 04:07:14,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,25.0,1.0
18055900841310716505,394356,2017-08-19 08:20:26,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
11539966145551862367,394348,2017-08-19 07:38:32,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,55.0,1.0
4886288495309636634,383477,2017-07-19 12:04:58,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
