ID,Height,timestamp,Type,From,To,Amount,Fee
3756381907466444180,1026873,2022-06-19 07:56:52,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6433337301860880940,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-WP4A-ERAQ-8QJS-BQZX9,0.3,0.02
6306394125057660476,1025437,2022-06-15 08:12:14,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6314217221219756794,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-WP4A-ERAQ-8QJS-BQZX9,0.3,0.02
15452894124527962392,1011183,2022-05-06 17:21:55,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1592686663968184277,1011182,2022-05-06 17:17:41,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-WP4A-ERAQ-8QJS-BQZX9,0.3,0.02
13259230085328216449,1011152,2022-05-06 15:22:03,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12411093473230673605,1011152,2022-05-06 15:22:03,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-GEMS-9DUZ-XXYU-FVZ4H,4410.0,0.0
8767680638352920590,1011152,2022-05-06 15:22:03,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3913048831118693646,1011152,2022-05-06 15:22:03,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-Q74R-PV5V-78EM-9GRSR,90.48999,0.0
13065514843766182800,1011151,2022-05-06 15:18:08,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-WP4A-ERAQ-8QJS-BQZX9,4500.3,0.02
5930914655093329898,1010963,2022-05-06 02:21:25,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6004610312953577442,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-WP4A-ERAQ-8QJS-BQZX9,0.3,0.02
18379224578263354411,1010413,2022-05-04 14:04:06,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15715059359157659391,1010412,2022-05-04 13:59:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-WP4A-ERAQ-8QJS-BQZX9,0.3,0.02
1302148696667561764,1010213,2022-05-04 00:36:37,Contract Payment,S-WP4A-ERAQ-8QJS-BQZX9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15865525118409720554,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-WP4A-ERAQ-8QJS-BQZX9,0.3,0.02
