ID,Height,timestamp,Type,From,To,Amount,Fee
13617307029824918195,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMKL-K5QD-R29E-C36JT,0.0,1.0
10793893519918151577,201598,2016-02-26 08:51:59,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,260.0,1.0
3186750526694576307,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,261.28186847,1.0
12527094477628037867,185557,2016-01-12 11:27:58,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,1266.0,1.0
12255224213669118082,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,252.42841677,1.0
17626129292507722092,180200,2015-12-28 12:03:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,250.61337983,1.0
11234047993984152690,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,259.12665128,1.0
9130416379024202664,167501,2015-11-22 22:58:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,250.48433784,1.0
12742687547365459928,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,254.56219136,1.0
17518368346827140254,164555,2015-11-14 17:41:04,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,1805.0,1.0
1315573406714314509,163301,2015-11-11 05:14:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,299.96381629,1.0
10657914684248310529,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,323.20946529,1.0
14918473307179833636,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,553.1476501,1.0
12460551554581713952,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,375.13114594,1.0
11020955599960202274,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,254.3972438,1.0
4498802526893344715,150915,2015-10-07 13:54:43,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,250.0,1.0
6244840401241146720,144701,2015-09-20 05:07:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,252.55319435,1.0
584474438349071214,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-ZMKL-K5QD-R29E-C36JT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9195272097359244867,137998,2015-09-01 10:41:16,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,1392.0,1.0
9894772626402833825,134080,2015-08-21 11:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,304.72567771,1.0
11557627975831371953,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-ZMKL-K5QD-R29E-C36JT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11373616009866103146,132500,2015-08-17 02:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZMKL-K5QD-R29E-C36JT,786.98316305,1.0
5164966823364298413,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-ZMKL-K5QD-R29E-C36JT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13034402474306590339,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,302.74966837,1.0
5877962290596197373,126281,2015-07-30 15:38:11,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
12138670652009877820,123410,2015-07-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,302.13892769,1.0
18114036281443988600,117646,2015-07-06 12:06:09,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
15335119205367963787,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,303.0371811,1.0
15220362728483930783,114940,2015-06-28 22:11:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,302.20993594,1.0
14393590566703282134,110870,2015-06-17 12:59:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,300.45578039,1.0
14595531825413246812,110354,2015-06-16 02:27:16,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
11347079491640709239,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,302.07984057,1.0
1049600046070293792,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,303.92677695,1.0
16295711566242693722,100280,2015-05-18 22:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,300.04750076,1.0
4297744665704184526,98360,2015-05-13 14:00:08,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,1848.0,1.0
13592526910357064498,97421,2015-05-10 22:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,302.26009803,1.0
11909624996980922803,95391,2015-05-05 06:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,300.75042335,1.0
10770385076261037737,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,301.38918208,1.0
5696563511209540084,91730,2015-04-25 00:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,300.31379698,1.0
4560711156666059608,88882,2015-04-17 01:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,343.99850181,1.0
9895535918386561493,87400,2015-04-12 22:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,300.50260047,1.0
6364517941553692947,86589,2015-04-10 16:12:10,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
1239286009298896316,84987,2015-04-06 04:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,309.56938412,1.0
11372356566147245939,84150,2015-04-03 20:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,301.21835058,1.0
10200282221112547177,81190,2015-03-26 13:36:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,301.1596541,1.0
3513546508635809839,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,300.38230976,1.0
2888734225791752802,77283,2015-03-15 15:33:01,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
4900812777150553995,75551,2015-03-10 19:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,302.8869502,1.0
1834776713966579833,72350,2015-03-01 20:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,303.90202665,1.0
8036886387253123765,70100,2015-02-23 13:53:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,300.16338396,1.0
71957977307540928,67381,2015-02-15 23:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZMKL-K5QD-R29E-C36JT,300.10100503,1.0
3740206446918656978,66598,2015-02-13 18:09:49,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,762.0,1.0
16463242636523542718,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,5.74404667,1.0
13674088581969499161,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,20.05120122,1.0
5372633978398033830,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-ZMKL-K5QD-R29E-C36JT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11736470307386307313,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,16.82860717,1.0
8662638595811961999,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,10.88532568,1.0
2569094893007015955,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,4.75941102,1.0
17941207512996730542,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,2.23193457,1.0
563201750625201094,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,2.35061219,1.0
4214873768263847218,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,2.56710196,1.0
10131695119462835277,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,12.8582744,1.0
13765107835802115528,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,12.64827238,1.0
15863900962606918925,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,65.33961774,1.0
2154567853173216803,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,3.26048664,1.0
12475404647622441625,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,5.8647852,1.0
4158577750014862962,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,78.75597665,1.0
12150060426129415108,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,35.48107536,1.0
17021173172881331807,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,15.11963098,1.0
2708016443764895288,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,10.81995107,1.0
1851113325223581082,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZMKL-K5QD-R29E-C36JT,0.0,1.0
13170052104005254070,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,16.1862144,1.0
10208146884809831939,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,22.52940997,1.0
11073161979904915849,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,6.46422128,1.0
15084446083375949447,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,6.74058203,1.0
9718131176153623575,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,5.34522277,1.0
3309730467467183955,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,9.87670814,1.0
6002555111175653794,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,3.74514868,1.0
16378071710822605133,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,11.58800237,1.0
18212734475124773844,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,8.82893959,1.0
9811142481687999453,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,4.6424675,1.0
17810767532696729505,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,39.87404926,1.0
4315901709649016433,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,67.33219516,1.0
5689993129743276640,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,9.9842692,1.0
2082004107886650844,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,11.69837818,1.0
16843317886953313689,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,17.16611947,1.0
3541341675814465241,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,8.05440526,1.0
3182140257766083609,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,8.6258243,1.0
4766113228601402381,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,28.03862167,1.0
1629793806014525183,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,33.22965512,1.0
6097881558546380554,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,5.55355968,1.0
5951289176992578275,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,13.25997009,1.0
14803813854913365359,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,13.14338831,1.0
4910391829224352168,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,20.00258413,1.0
8742436832738091080,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,81.39172538,1.0
5359312420985897773,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZMKL-K5QD-R29E-C36JT,6.24635652,1.0
6601403857382058987,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-ZMKL-K5QD-R29E-C36JT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9634096450003913904,58767,2015-01-22 20:56:26,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-R7BA-X5MG-LQPV-CXC5Q,767.0,1.0
9179341605179846975,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,42.28827606,1.0
14967196520223479832,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,36.52580398,1.0
8770878020250587433,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,15.16771825,1.0
9195957675088981824,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,10.96264086,1.0
10820251617016360538,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,24.45800783,1.0
8271910135754858674,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,36.12658182,1.0
12032594891002541105,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,11.37297127,1.0
2767410090708680063,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,16.07482431,1.0
3415796294312155586,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,95.09210639,1.0
2114358068701984684,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,84.27207406,1.0
6072895236390415399,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,73.46445388,1.0
3475559920362837415,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,13.61788434,1.0
17906078804932196669,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,12.62011261,1.0
8536772870735527089,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,21.931558,1.0
10348051927582281009,56000,2015-01-15 03:55:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,3.71066643,1.0
18293376425217412411,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,50.5375624,1.0
4537910095041625566,55846,2015-01-14 17:28:52,Ordinary Payment,S-ZMKL-K5QD-R29E-C36JT,S-NLGJ-KNFR-CSFA-3WWU8,3.0,1.0
16649849331796387911,55800,2015-01-14 14:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,37.31592665,1.0
14575081257946802212,55597,2015-01-14 00:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZMKL-K5QD-R29E-C36JT,187.48642522,1.0
4942825875448541531,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-ZMKL-K5QD-R29E-C36JT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
817172528772225906,54359,2015-01-10 12:43:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-ZMKL-K5QD-R29E-C36JT,3.0,1.0
