ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EB5B-4G52-VYSG-4JKJW,1e-08,0.1176
10393847302598637696,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EB5B-4G52-VYSG-4JKJW,0.0,1.0
14399503449790762171,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,252.04274921,1.0
11452429755631163335,197001,2016-02-13 12:32:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,252.81989762,1.0
833154647910399989,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,268.36437679,1.0
811322717279200158,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,260.57576802,1.0
1494937872577092061,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,250.68216227,1.0
5096475139544883919,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,281.03428843,1.0
7178833865000370105,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,287.44854075,1.0
11781161851240166844,184400,2016-01-09 05:50:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,250.82990587,1.0
14501987562858039889,182206,2016-01-03 02:44:34,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1360.0,1.0
3446705359181616864,180300,2015-12-28 18:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,257.71449713,1.0
6283403925634614966,178700,2015-12-24 07:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,263.46155395,1.0
11108466323141044383,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,264.51575328,1.0
10437413342518126523,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,271.39110607,1.0
15810023942253705156,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,302.58811541,1.0
12115273099107665665,169311,2015-11-28 00:39:54,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1062.0,1.0
16925276723842108620,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,262.78397849,1.0
3125950409990082162,166000,2015-11-18 18:08:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,254.30240941,1.0
17014091318719467338,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,256.84215182,1.0
5524793387363587634,161901,2015-11-07 07:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,289.22701582,1.0
16203999487753208915,161275,2015-11-05 13:27:09,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1065.0,1.0
4856687459502390575,160200,2015-11-02 13:03:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,253.84520916,1.0
8151351239475758323,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,257.12525816,1.0
11014848931380316665,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,271.97803411,1.0
13438978488677652907,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,282.26167603,1.0
11897551201982696576,153064,2015-10-13 14:23:54,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,507.0,1.0
13400577656627773038,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,253.00549393,1.0
5537194965231727592,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EB5B-4G52-VYSG-4JKJW,255.63301157,1.0
16674558682087723873,142229,2015-09-13 06:25:08,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1519.0,1.0
17192530601921508359,142204,2015-09-13 05:19:47,Reward Recipient Assignment,S-EB5B-4G52-VYSG-4JKJW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11713826738181715877,140911,2015-09-09 14:27:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,312.87170104,1.0
657848943332136374,137811,2015-08-31 22:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.06988722,1.0
10935774548761308013,135321,2015-08-24 23:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,302.77421846,1.0
884234728822837063,133170,2015-08-18 22:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.86409032,1.0
13054593440849102614,130260,2015-08-10 19:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.84423345,1.0
7187956767204632819,129374,2015-08-08 08:08:39,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1357.0,1.0
2460058146390057720,128660,2015-08-06 07:43:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,302.82985224,1.0
7803563400636548771,124950,2015-07-26 22:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.7373378,1.0
12049661195001401919,122380,2015-07-19 17:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,302.63251774,1.0
2962973967053384436,120037,2015-07-13 05:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,451.68038962,1.0
507896694439444238,118631,2015-07-09 06:18:32,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1305.0,1.0
10551292120977830552,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.25447631,1.0
10166776614054652804,114664,2015-06-28 04:02:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,400.23697347,1.0
3754638536288066371,112140,2015-06-21 02:20:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.72675895,1.0
18076921616980457916,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,302.67739473,1.0
9353801521314242241,107581,2015-06-08 08:15:51,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1857.0,1.0
8923484922297614573,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,309.93218546,1.0
17500909736542787853,104161,2015-05-29 18:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.71306506,1.0
7652348887555157603,102100,2015-05-24 00:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,329.77703995,1.0
3510714569081979314,100272,2015-05-18 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,316.87983035,1.0
9039369237494868253,96560,2015-05-08 13:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.7331351,1.0
8756585904131681195,95078,2015-05-04 09:24:58,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,2142.0,1.0
15440973862146379259,94850,2015-05-03 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.27044422,1.0
5468511061583539397,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.35298679,1.0
1505977043975232295,91672,2015-04-24 21:22:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.1671293,1.0
3054536560863475833,90051,2015-04-20 08:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.28560471,1.0
9990566869470452589,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.52588161,1.0
7608483428718598396,85780,2015-04-08 09:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,323.9753353,1.0
16238354432585752545,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.28990406,1.0
15607100232236654560,81841,2015-03-28 09:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,315.87297913,1.0
15774827134245543244,81694,2015-03-27 23:09:50,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1832.0,1.0
15168635139674012269,80102,2015-03-23 12:34:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.34638157,1.0
3806502687762990899,78791,2015-03-19 20:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,305.82340542,1.0
16307263185944355796,76781,2015-03-14 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.39304272,1.0
18157436980820679138,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,321.95627296,1.0
9190851801457180744,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,303.33381928,1.0
11757809456551549387,71940,2015-02-28 17:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.45199397,1.0
10096147240663071296,71331,2015-02-27 00:16:44,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1938.0,1.0
18132012508710582359,70362,2015-02-24 07:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,375.56370213,1.0
12232495727915503021,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,302.81953316,1.0
10285444051311397898,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,305.49471574,1.0
11270569011998720199,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,338.67866929,1.0
9033147853982125191,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,309.38229077,1.0
7685504337026573728,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EB5B-4G52-VYSG-4JKJW,0.0,1.0
8771753836574272398,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EB5B-4G52-VYSG-4JKJW,0.0,1.0
14104208513326928725,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,307.56154058,1.0
6008478261356798822,63305,2015-02-04 13:41:24,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
10609742050072966497,62571,2015-02-02 12:23:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,302.28606675,1.0
7244696446833025860,61591,2015-01-30 18:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,305.93184229,1.0
3879873831618748275,60732,2015-01-28 08:58:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.43205592,1.0
10251175458520320970,59864,2015-01-25 23:25:01,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,926.0,1.0
17459135838789356041,59760,2015-01-25 15:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,301.95856906,1.0
5862377669692707417,58490,2015-01-22 02:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,300.54028396,1.0
15599800567702445789,57221,2015-01-18 13:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,325.11464455,1.0
14018031710905547295,56483,2015-01-16 11:44:39,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,931.0,1.0
4595265501910854842,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,305.48251412,1.0
7401939080401047306,55560,2015-01-13 22:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,312.59051261,1.0
638666167122938683,54371,2015-01-10 13:29:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,313.26362931,1.0
12729328528461547288,54048,2015-01-09 15:53:27,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,625.0,1.0
15865301901091509968,53492,2015-01-08 02:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,323.13037862,1.0
3225758773597940842,52321,2015-01-04 20:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,303.3272451,1.0
11989646333024838967,52025,2015-01-03 23:53:38,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,643.0,1.0
8719898996874321370,51320,2015-01-02 00:54:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,340.65346101,1.0
7962836806467298985,51021,2015-01-01 05:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,303.13448082,1.0
13875108915013573579,50613,2014-12-31 01:18:09,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,1063.0,1.0
2868601154248060511,50117,2014-12-29 16:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,562.44588411,1.0
5193137558108362345,49980,2014-12-29 07:15:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,388.3263366,1.0
5531986199523443908,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-EB5B-4G52-VYSG-4JKJW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11686297645304801666,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EB5B-4G52-VYSG-4JKJW,47.27366699,1.0
14359116242699528073,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EB5B-4G52-VYSG-4JKJW,67.68404858,1.0
14564219054906203484,49140,2014-12-26 22:58:24,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,541.0,1.0
7392740476229707694,49103,2014-12-26 20:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EB5B-4G52-VYSG-4JKJW,149.0042822,1.0
8631416431159515223,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EB5B-4G52-VYSG-4JKJW,70.45906187,1.0
409519743894873281,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EB5B-4G52-VYSG-4JKJW,19.02349725,1.0
10733718776595402847,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-EB5B-4G52-VYSG-4JKJW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8307934947211818879,48310,2014-12-24 15:07:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,304.35816498,1.0
3900318571800789321,47781,2014-12-23 03:00:15,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,330.0,1.0
14065978028979607393,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,331.08974668,1.0
17945804995349730567,46661,2014-12-20 00:11:30,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
16652925057396933427,46240,2014-12-18 19:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,203.06711458,1.0
10661119240880152393,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EB5B-4G52-VYSG-4JKJW,92.30694631,1.0
2598132684457361654,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-EB5B-4G52-VYSG-4JKJW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7115758859800690297,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EB5B-4G52-VYSG-4JKJW,4.37792731,1.0
6029305506447078605,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EB5B-4G52-VYSG-4JKJW,4.9115288,1.0
14904481140590711842,45799,2014-12-17 14:03:17,Reward Recipient Assignment,S-EB5B-4G52-VYSG-4JKJW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14059407838349939393,45577,2014-12-16 23:19:23,Ordinary Payment,S-EB5B-4G52-VYSG-4JKJW,S-69YD-XX8Y-CR4G-GE2Y5,379.0,1.0
1363548108234561188,45295,2014-12-16 04:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,60.50241245,1.0
13238966672490542238,45156,2014-12-15 18:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,71.28627704,1.0
2126685185007169702,45073,2014-12-15 12:42:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,50.19095812,1.0
17748742657466047671,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EB5B-4G52-VYSG-4JKJW,199.42535355,1.0
8962202259103185152,43669,2014-12-11 14:41:33,Reward Recipient Assignment,S-EB5B-4G52-VYSG-4JKJW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
175929110517141596,43663,2014-12-11 14:21:30,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-EB5B-4G52-VYSG-4JKJW,5.0,1.0
