ID,Height,timestamp,Type,From,To,Amount,Fee
7934161868011753459,702202,2019-12-28 16:23:27,Ordinary Payment,S-SX9F-GLUK-YYUM-FVQ9W,S-2QVG-7ARX-X629-6YEN4,100049.2,0.03675
6681934626344844520,702199,2019-12-28 16:12:56,Ordinary Payment,S-SX9F-GLUK-YYUM-FVQ9W,S-2QVG-7ARX-X629-6YEN4,2.0,0.03675
5578669432484224263,623624,2019-05-22 20:11:20,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-SX9F-GLUK-YYUM-FVQ9W,0.0,0.00735
9067433176590857440,621834,2019-05-17 20:05:08,Ordinary Payment,S-SX9F-GLUK-YYUM-FVQ9W,S-TSAB-8BXM-YN9A-AHJFB,250.0,0.0441
10595675491468726727,621502,2019-05-16 21:59:39,Ordinary Payment,S-BM8K-SJYN-7XBM-E56HC,S-SX9F-GLUK-YYUM-FVQ9W,277.45934437,0.735
10541781882966083719,621500,2019-05-16 21:52:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SX9F-GLUK-YYUM-FVQ9W,99993.0,2.0
3611432747292224160,621500,2019-05-16 21:52:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SX9F-GLUK-YYUM-FVQ9W,8.0,2.0
10153284503106134855,621498,2019-05-16 21:30:58,Account Update,S-SX9F-GLUK-YYUM-FVQ9W,,0.0,0.02205
6733317068937645338,621498,2019-05-16 21:30:58,Alias Assignment,S-SX9F-GLUK-YYUM-FVQ9W,,0.0,0.02205
14223682662267685214,618201,2019-05-07 16:38:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SX9F-GLUK-YYUM-FVQ9W,13.0,2.0
17807148167195528391,618084,2019-05-07 08:42:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SX9F-GLUK-YYUM-FVQ9W,10.0,0.0147
