ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5KV3-QZAA-28JA-DBHNK,4.39e-06,0.0735
5805532262092050203,564585,2018-12-08 15:35:21,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-5KV3-QZAA-28JA-DBHNK,1e-08,0.00735
2143089208969862917,564582,2018-12-08 15:16:13,MultiOutSame Payment,S-A3DX-4K29-CN7N-BKSN5,S-5KV3-QZAA-28JA-DBHNK,1e-08,0.00735
16695607163972344119,564579,2018-12-08 14:59:25,MultiOutSame Payment,S-A3DX-4K29-CN7N-BKSN5,S-5KV3-QZAA-28JA-DBHNK,1e-08,0.00735
114376105792775431,553211,2018-11-06 19:02:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KV3-QZAA-28JA-DBHNK,0.0,0.1323
4598030704902439370,553210,2018-11-06 18:57:40,Account Update,S-5KV3-QZAA-28JA-DBHNK,,0.0,0.06615
13649924462341169886,553209,2018-11-06 18:49:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KV3-QZAA-28JA-DBHNK,0.0,0.1323
5389048492639559883,553208,2018-11-06 18:47:43,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-HK9D-P74Q-XDEJ-D6PGM,5970.1,0.05145
15985586767399959085,552359,2018-11-04 09:47:58,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,1000.0,0.03675
8710692967543283646,551073,2018-10-31 19:26:45,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,60.0,0.03675
1368654077487095831,550184,2018-10-29 07:21:45,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,4050.0,0.1
8234498517711621447,545861,2018-10-17 05:47:22,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,80.0,0.02205
1104919950153057620,543373,2018-10-10 05:55:30,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,80.0,0.0147
1631125266046499140,543190,2018-10-09 18:03:54,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,1e-08,0.0294
12815226483212116426,542851,2018-10-08 18:46:55,Arbitrary Message,S-5KV3-QZAA-28JA-DBHNK,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.02205
6656619872251424539,542831,2018-10-08 17:54:15,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.0735
5636368729753940534,540868,2018-10-03 06:05:00,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,80.0,0.0441
6147494777299719171,538585,2018-09-26 20:18:50,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,70.0,0.0294
5390655426573868476,536056,2018-09-19 18:21:56,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,50.0,0.02205
5731305453705076523,534550,2018-09-15 13:52:34,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,0.3,0.00735
10733615495004475855,533262,2018-09-11 23:19:06,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,65.0,0.0294
12288299392185094237,533174,2018-09-11 17:09:10,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-HDB4-CVZY-H5JT-A6NQJ,5.0,0.0588
599085740897749257,532553,2018-09-09 23:15:40,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,0.07,0.00735
15581941803742728975,530859,2018-09-05 05:30:24,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,80.0,0.06615
11065020826010045934,528255,2018-08-28 22:52:28,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,2.0,0.00735
5039015720793441764,528254,2018-08-28 22:46:05,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,59.0,0.03675
2018484148008873242,527538,2018-08-26 23:03:24,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-5N2C-8CZH-8M8L-H23YU,1.0,0.03675
4414774160775199004,526756,2018-08-24 17:50:00,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-XCTQ-MHFK-TRZ3-72UTY,119.8,0.0588
9308181661976274976,525754,2018-08-21 22:36:16,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,120.0,0.0294
8592893283798728683,525752,2018-08-21 22:33:36,Reward Recipient Assignment,S-5KV3-QZAA-28JA-DBHNK,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15053369975195651296,522598,2018-08-13 02:56:39,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,100.0,0.02205
5224354618720077628,519703,2018-08-05 00:28:40,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,150.0,0.1
15451133486734106153,517074,2018-07-28 15:48:19,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-GZQ9-UC9P-XDBC-FJHML,49.9,0.1
15026818799734429826,515742,2018-07-24 22:22:22,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,101.0,1.0
1125541467456280120,514265,2018-07-20 19:07:05,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-NQAW-GQ84-CA6C-7B3LS,150.0,1.0
17520916957105242557,513238,2018-07-17 22:29:26,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,150.0,0.01
10724484452614940554,509266,2018-07-06 19:41:44,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,100.0,0.00735
11645824811079443847,507812,2018-07-02 17:58:52,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,900.0,0.00735
8227997241550789040,507808,2018-07-02 17:42:04,Account Update,S-5KV3-QZAA-28JA-DBHNK,,0.0,0.008
3559052978614956998,507805,2018-07-02 17:28:34,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-5KV3-QZAA-28JA-DBHNK,0.008,0.00735
