ID,Height,timestamp,Type,From,To,Amount,Fee
7374877756554471770,780396,2020-08-03 02:57:56,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-4Y3L-HTP3-9HX5-2QU9P,6.3238,0.0588
5260159093827360857,741659,2020-04-17 01:20:45,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-B4MQ-H5LL-R2QW-E47JJ,2.0,0.0441
16450039230958020874,741098,2020-04-15 12:00:47,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-B4MQ-H5LL-R2QW-E47JJ,3.0,0.0441
10982070537482493489,739704,2020-04-11 13:45:59,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-WPNT-34CY-YK9G-94ESK,4.0,0.0441
6666033914405274988,739208,2020-04-10 04:50:48,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-B4MQ-H5LL-R2QW-E47JJ,3.0,0.03675
6207107040928379175,739206,2020-04-10 04:47:39,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.0294
66251030646987832,736065,2020-04-01 09:44:17,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-7ZPS-BS22-P4FM-FHLLF,11.0,0.0294
10965724752313496222,732992,2020-03-23 19:45:27,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-92P5-JG44-7V2N-CC9C3,1.0,0.0294
9056339081547652603,731748,2020-03-20 08:17:34,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-4CUU-AYAQ-XZTE-9J8YC,8.0,0.02205
3602926511615319190,731672,2020-03-20 03:03:15,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-B4MQ-H5LL-R2QW-E47JJ,17.0,0.05145
6479971139042652121,731363,2020-03-19 06:03:45,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-RPKV-FD64-EBA2-BJPRD,6.0,0.0294
13750941634816238030,731276,2020-03-19 00:11:18,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-Q85T-EKCB-89EC-GC2P2,8.0,0.03675
8207929353172017964,731145,2020-03-18 15:55:39,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-B4MQ-H5LL-R2QW-E47JJ,17.0,0.0588
2806211832192786829,730658,2020-03-17 06:44:09,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0588
5398718595123456355,728308,2020-03-10 17:27:40,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.0588
9356762507251839478,728080,2020-03-10 01:46:24,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.03675
11311363768247342825,727998,2020-03-09 20:06:42,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.0588
18225643009767979102,727148,2020-03-07 11:04:00,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-2CNU-MHSZ-CBQP-96YTR,2.0,0.03675
4046239515224559394,727090,2020-03-07 07:11:30,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-B4MQ-H5LL-R2QW-E47JJ,2.0,0.02205
2602812927121477220,726698,2020-03-06 04:38:47,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-A4LW-4BWW-MEXW-EXUSH,5.0,0.02205
5937518722322933393,726555,2020-03-05 19:06:03,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-QH7Q-KXYT-TDYJ-EVT3T,3.0,0.0588
10092449111694378069,726085,2020-03-04 12:08:06,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.05145
5954522689760742027,724462,2020-02-28 22:46:55,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-B4MQ-H5LL-R2QW-E47JJ,7.0,0.0294
6116212062674195933,718621,2020-02-12 14:42:21,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-DGWA-W98B-BWXY-2B46N,1.0,0.05145
2516596179159715813,718619,2020-02-12 14:39:58,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-NHM4-TCLB-4K3A-EHKG4,1.0,0.02205
16811111855545184559,717932,2020-02-10 16:22:17,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-B4MQ-H5LL-R2QW-E47JJ,2.0,0.03675
8128987217187446122,717742,2020-02-10 03:38:28,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-PQBM-SM2K-MH7C-8YPAQ,3.0,0.05145
9810922211774458000,717741,2020-02-10 03:24:01,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-LMY6-SLR3-C2V5-ADUDL,3.0,0.0588
10742649853381422179,716928,2020-02-07 20:50:45,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-4AE4-NTNE-442Y-86WNT,3.0,0.0294
13865806882124444416,715298,2020-02-03 07:34:15,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B4MQ-H5LL-R2QW-E47JJ,10.0,0.0882
