ID,Height,timestamp,Type,From,To,Amount,Fee
5858167671287680060,558679,2018-11-22 02:46:14,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-3TJW-R7K4-BAJ3-E2VZG,144.4502572,0.00735
2266735609362961741,557572,2018-11-18 23:33:20,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-VLKU-L99G-J69N-98FEF,0.00735,0.00735
4509688675415920092,557570,2018-11-18 23:28:40,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-VLKU-L99G-J69N-98FEF,0.00735,0.00735
6544585383275053725,557570,2018-11-18 23:28:40,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-HVKN-RG56-MV54-CJDAV,0.00735,0.00735
16017102696877847865,557566,2018-11-18 23:18:24,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-BKQS-T6CR-VR4S-HH5DH,0.00735,0.00735
7307963865836484258,557566,2018-11-18 23:18:24,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-VLKU-L99G-J69N-98FEF,0.00735,0.00735
6386745414114364587,557560,2018-11-18 23:05:32,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-9TS4-A87H-R5FX-5YWJZ,0.00735,0.00735
2301513109505981459,557555,2018-11-18 22:53:52,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-VLKU-L99G-J69N-98FEF,0.00735,0.00735
5105001914584934852,557555,2018-11-18 22:53:52,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.00735
13396065371777652446,557554,2018-11-18 22:53:18,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-VLKU-L99G-J69N-98FEF,0.00735,0.00735
16685314429677870874,557554,2018-11-18 22:53:18,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
11471793138927390300,557553,2018-11-18 22:52:48,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
8080113970435742814,557553,2018-11-18 22:52:48,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
14819041581734541827,557551,2018-11-18 22:40:33,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.0147
6705898694023722530,557551,2018-11-18 22:40:33,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.0147
13969620348992781864,557541,2018-11-18 22:11:21,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.0147
17990170334890477577,557541,2018-11-18 22:11:21,Ordinary Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
8606088926167338080,557541,2018-11-18 22:11:21,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
13981471815116724197,557539,2018-11-18 22:07:08,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
16371331663796568648,557539,2018-11-18 22:07:08,Ordinary Payment,S-8BUS-F7KM-F7TE-97X6Q,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
16416426635475727090,557539,2018-11-18 22:07:08,Ordinary Payment,S-3ZV7-EDW8-AA85-DXUPP,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
16428056237937027855,557539,2018-11-18 22:07:08,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
1181891497042105084,557539,2018-11-18 22:07:08,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
6903794260169382701,557539,2018-11-18 22:07:08,Ordinary Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
9605394374541544000,557538,2018-11-18 21:59:20,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.02205
13896392141711508806,557538,2018-11-18 21:59:20,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
14058346995525972057,557538,2018-11-18 21:59:20,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-VLKU-L99G-J69N-98FEF,0.00735,0.02205
13674561536872115176,557537,2018-11-18 21:56:20,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-D9DE-CMMR-XTP8-EULX5,0.00735,0.02205
1764295552941836636,557537,2018-11-18 21:56:20,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-VLKU-L99G-J69N-98FEF,0.00735,0.02205
9865558491513794305,557536,2018-11-18 21:52:13,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-VLKU-L99G-J69N-98FEF,0.00735,0.0294
15834551753327280101,557536,2018-11-18 21:52:13,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.0294
2101876377233999283,557536,2018-11-18 21:52:13,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-VLKU-L99G-J69N-98FEF,0.00735,0.0294
8606980308973939139,557536,2018-11-18 21:52:13,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-VLKU-L99G-J69N-98FEF,0.00735,0.0294
3640233349695095905,557535,2018-11-18 21:51:08,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-VLKU-L99G-J69N-98FEF,0.00735,0.03675
6663520593037078453,557526,2018-11-18 21:17:13,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-VLKU-L99G-J69N-98FEF,0.00735,0.03675
11278192409130451712,557525,2018-11-18 21:15:58,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-VLKU-L99G-J69N-98FEF,0.00735,0.0441
14153110638157745516,557525,2018-11-18 21:15:58,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-GXDH-QVTH-387W-AVR8G,0.00735,0.05145
8672233972333800794,557525,2018-11-18 21:15:58,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-8JN7-YQY7-GC3X-H5TPY,0.00735,0.0441
10264883174446819901,557480,2018-11-18 18:19:24,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-VLKU-L99G-J69N-98FEF,0.00735,0.0588
8752415926575662032,557464,2018-11-18 17:09:26,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-LCCT-H274-5CJV-8BYMH,0.00735,0.0588
18205688062764691488,557325,2018-11-18 07:26:33,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-VLKU-L99G-J69N-98FEF,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-VLKU-L99G-J69N-98FEF,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-VLKU-L99G-J69N-98FEF,1.38848129,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-VLKU-L99G-J69N-98FEF,1.94952279,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-VLKU-L99G-J69N-98FEF,1.71954508,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-VLKU-L99G-J69N-98FEF,0.26352761,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-VLKU-L99G-J69N-98FEF,1.06843886,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-VLKU-L99G-J69N-98FEF,0.37632684,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-VLKU-L99G-J69N-98FEF,0.40517681,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-VLKU-L99G-J69N-98FEF,3.58741726,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-VLKU-L99G-J69N-98FEF,0.5243518,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-VLKU-L99G-J69N-98FEF,0.16000229,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,,71.44127746,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-VLKU-L99G-J69N-98FEF,0.8970724,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-VLKU-L99G-J69N-98FEF,0.14240002,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-VLKU-L99G-J69N-98FEF,4.43418392,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-VLKU-L99G-J69N-98FEF,1.1177586,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-VLKU-L99G-J69N-98FEF,1.39720889,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-VLKU-L99G-J69N-98FEF,1.74866223,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-VLKU-L99G-J69N-98FEF,0.28148551,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-VLKU-L99G-J69N-98FEF,1.09268177,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-VLKU-L99G-J69N-98FEF,0.27101188,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,,28.01508926,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-VLKU-L99G-J69N-98FEF,1.16803706,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-VLKU-L99G-J69N-98FEF,0.58022342,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-VLKU-L99G-J69N-98FEF,0.04423635,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-VLKU-L99G-J69N-98FEF,0.70217058,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-VLKU-L99G-J69N-98FEF,0.72844314,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-VLKU-L99G-J69N-98FEF,0.2446943,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-VLKU-L99G-J69N-98FEF,1.85006871,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-VLKU-L99G-J69N-98FEF,0.76039339,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-VLKU-L99G-J69N-98FEF,1.26939052,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-VLKU-L99G-J69N-98FEF,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-VLKU-L99G-J69N-98FEF,0.61429225,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-VLKU-L99G-J69N-98FEF,2.19698592,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-VLKU-L99G-J69N-98FEF,0.03226248,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-VLKU-L99G-J69N-98FEF,2.27680323,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-VLKU-L99G-J69N-98FEF,2.36501935,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-VLKU-L99G-J69N-98FEF,0.10643341,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-VLKU-L99G-J69N-98FEF,0.35574354,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-VLKU-L99G-J69N-98FEF,0.49515226,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-VLKU-L99G-J69N-98FEF,4.19954796,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-VLKU-L99G-J69N-98FEF,1.2116203,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-VLKU-L99G-J69N-98FEF,1.82585675,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-VLKU-L99G-J69N-98FEF,0.50759271,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-VLKU-L99G-J69N-98FEF,1.34989905,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-VLKU-L99G-J69N-98FEF,0.83783197,0.02205
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-VLKU-L99G-J69N-98FEF,5.06305344,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-VLKU-L99G-J69N-98FEF,1.01271877,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-VLKU-L99G-J69N-98FEF,1.62266398,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-VLKU-L99G-J69N-98FEF,0.63380792,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-VLKU-L99G-J69N-98FEF,1.06224328,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-VLKU-L99G-J69N-98FEF,1.08452824,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-VLKU-L99G-J69N-98FEF,1.8241087,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-VLKU-L99G-J69N-98FEF,0.71390466,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-VLKU-L99G-J69N-98FEF,1.2436098,0.0147
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-VLKU-L99G-J69N-98FEF,0.09714589,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-VLKU-L99G-J69N-98FEF,0.8833159,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-VLKU-L99G-J69N-98FEF,0.73481572,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-VLKU-L99G-J69N-98FEF,0.28250562,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-VLKU-L99G-J69N-98FEF,0.59213436,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-VLKU-L99G-J69N-98FEF,1.90635872,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-VLKU-L99G-J69N-98FEF,1.06271274,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-VLKU-L99G-J69N-98FEF,1.46187336,0.0147
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-VLKU-L99G-J69N-98FEF,5.13782755,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-VLKU-L99G-J69N-98FEF,1.93817956,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-VLKU-L99G-J69N-98FEF,0.73658105,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-VLKU-L99G-J69N-98FEF,1.71656367,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-VLKU-L99G-J69N-98FEF,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-VLKU-L99G-J69N-98FEF,0.1399204,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-VLKU-L99G-J69N-98FEF,1.20756825,0.0147
16024531514319299767,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-VLKU-L99G-J69N-98FEF,1.25699064,0.0147
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-VLKU-L99G-J69N-98FEF,0.02243987,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-VLKU-L99G-J69N-98FEF,15.56804869,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-VLKU-L99G-J69N-98FEF,2.17121064,0.02205
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-VLKU-L99G-J69N-98FEF,0.37937494,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-VLKU-L99G-J69N-98FEF,4.04648762,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-VLKU-L99G-J69N-98FEF,3.84129729,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-VLKU-L99G-J69N-98FEF,0.84497275,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-VLKU-L99G-J69N-98FEF,0.17515413,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-VLKU-L99G-J69N-98FEF,1.18046077,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-VLKU-L99G-J69N-98FEF,3.1594265,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-VLKU-L99G-J69N-98FEF,0.26902515,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-VLKU-L99G-J69N-98FEF,2.24278238,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-VLKU-L99G-J69N-98FEF,8.41393535,0.00735
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-VLKU-L99G-J69N-98FEF,2.44948884,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-VLKU-L99G-J69N-98FEF,1.01746424,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-VLKU-L99G-J69N-98FEF,0.34060305,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-VLKU-L99G-J69N-98FEF,0.49587624,0.0441
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-VLKU-L99G-J69N-98FEF,3.11350772,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-VLKU-L99G-J69N-98FEF,2.41984546,0.00735
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-VLKU-L99G-J69N-98FEF,1.28463551,0.0441
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-VLKU-L99G-J69N-98FEF,0.92849896,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-VLKU-L99G-J69N-98FEF,5.22895813,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-VLKU-L99G-J69N-98FEF,6.93339048,0.0147
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VLKU-L99G-J69N-98FEF,9.51861235,0.03675
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-VLKU-L99G-J69N-98FEF,15.06472863,0.02205
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-VLKU-L99G-J69N-98FEF,0.06352585,0.00735
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-VLKU-L99G-J69N-98FEF,9.3543465,0.00735
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-VLKU-L99G-J69N-98FEF,1.57954016,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-VLKU-L99G-J69N-98FEF,8.18375345,0.00735
15219213169759038883,541188,2018-10-04 03:47:12,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-VLKU-L99G-J69N-98FEF,0.08863448,0.00735
15161432154855394666,540835,2018-10-03 03:54:57,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-WQFZ-CT4Q-QDAU-5TG6M,7.96626327,0.08085
7895184843784392858,540728,2018-10-02 20:42:27,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-VLKU-L99G-J69N-98FEF,33.28163698,0.0588
7523364114535351637,540645,2018-10-02 14:51:38,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-VLKU-L99G-J69N-98FEF,19.1917555,0.02205
