ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JR8C-DKUT-673M-34GDB,2.19e-06,0.0735
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JR8C-DKUT-673M-34GDB,1e-08,0.72765
9687255605978691911,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,3.57785046,1.0
11096706967767071072,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,10.98117639,1.0
4894707846934140723,493362,2018-05-23 07:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,16.20920686,1.0
12785109924905643815,493003,2018-05-22 06:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,7.77668111,1.0
693520851602730145,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,2.32274941,1.0
13000172479220545681,485539,2018-05-01 09:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,12.17011124,1.0
17682313596766832618,485179,2018-04-30 09:31:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,11.11963928,1.0
5624044648104893784,484806,2018-04-29 08:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,10.33093702,1.0
15197877122787349664,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,6.43789872,1.0
7384272938277639299,483959,2018-04-26 23:39:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,66.08230583,1.0
11983287306675425358,483594,2018-04-25 22:30:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.13972887,1.0
1314746128228992197,483215,2018-04-24 21:03:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,14.72568067,1.0
13411413367621877906,482851,2018-04-23 21:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,15.97619175,1.0
5747603998554252448,482466,2018-04-22 19:07:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,0.38337397,1.0
13121435511220270293,482095,2018-04-21 18:16:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,17.55637051,1.0
8082378689439028097,481729,2018-04-20 17:57:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,22.65482326,1.0
5798157558309938062,481356,2018-04-19 16:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,18.02096427,1.0
210838007828650590,480986,2018-04-18 15:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,7.65944933,1.0
6861582276647684009,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,0.95797793,1.0
15153775663953869261,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,44.24398326,1.0
8015488564771568528,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.00935808,1.0
9719080459101944839,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,21.19560053,1.0
14590962126747799957,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,13.73753395,1.0
14318935510825317556,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,7.91599697,1.0
12796159067234517284,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,36.57304275,1.0
3063875089289228690,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,33.35817893,1.0
16540258686983189407,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,13.22489296,1.0
9043077307710917749,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,10.44948311,1.0
12439216128729565787,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,7.39165238,1.0
10921813730514743427,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,5.69814701,1.0
4331522124278638876,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,5.49784716,1.0
6222968081335717283,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,7.09543377,1.0
3716251781709447977,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,18.87418714,1.0
14561189782417963786,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,6.69805768,1.0
11111152987692292914,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,12.16320246,1.0
4498036719106307533,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,18.62064978,1.0
16741078309656254523,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,6.14057271,1.0
1760577235039225203,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,8.08758114,1.0
1924190997347584452,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.27472096,1.0
7654289570775629142,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,2.49892606,1.0
10659010193748390499,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,5.00574461,1.0
9175425579160501608,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,6.21091054,1.0
15980845009282094141,471239,2018-03-22 09:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,34.94684575,1.0
4866340434084731411,470874,2018-03-21 08:14:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,468.77942789,1.0
6495698384883129688,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,50.72640943,1.0
17199422374519908629,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.75774976,1.0
1030703113588369725,470020,2018-03-18 23:08:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,16.90652247,1.0
10233049529714108097,469662,2018-03-17 22:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,2.23776354,1.0
8782513652071384531,469302,2018-03-16 23:05:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,6.26920866,1.0
6015445501907106286,468935,2018-03-15 22:08:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,18.68537482,1.0
16910279705263074245,468577,2018-03-14 22:13:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,21.44277504,1.0
8394508198424763451,468215,2018-03-13 21:44:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,24.31762765,1.0
5113960016479260271,467848,2018-03-12 21:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,13.6152738,1.0
6739435266033559890,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,7.0444928,1.0
11852109285301448112,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,19.41580583,1.0
986589737306628271,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,16.579819,1.0
296425629878194336,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.01619935,1.0
9818261829770281333,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,12.24340106,1.0
13428967878533250672,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.07358915,1.0
14090003323937286265,465234,2018-03-05 13:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.72235555,1.0
3103012796158491015,464867,2018-03-04 13:03:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,44.6331712,1.0
15268820793047388354,464509,2018-03-03 12:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,556.33645217,1.0
15410387143050139692,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,15.47676355,1.0
6528314147029048172,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,22.58202822,1.0
5933043906687410732,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,12.54451876,1.0
7932088210370037387,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,20.23477283,1.0
16456580166916253859,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,7.44100708,1.0
12028022704780899462,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,21.24017962,1.0
15856192853158879257,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,21.50872813,1.0
10949232629998393975,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,25.97044949,1.0
9182903995806609006,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,48.82313349,1.0
18330443169303980541,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,15.05904704,1.0
18329314254100860589,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,7.40513055,1.0
14323461951133828373,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,10.14579507,1.0
4315308769033994491,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,15.80818718,1.0
3807119913038862664,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,11.85446531,1.0
18369798708410298406,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,23.33105173,1.0
11815499027330576564,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,15.86968881,1.0
15559658087832814209,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,6.94145732,1.0
515173006264288266,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,11.68243515,1.0
10263355468482960830,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,15.68009748,1.0
11763719776321202772,457342,2018-02-11 12:13:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,6.75254451,1.0
16034331084738580329,456723,2018-02-09 18:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,7.35888162,1.0
1379702297715374901,456364,2018-02-08 18:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,45.68943859,1.0
6620003990891056544,456004,2018-02-07 18:13:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,545.37677457,1.0
9519117736084975552,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,31.55594331,1.0
11206074281188973328,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,11.86761358,1.0
3277313627558362147,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,18.0973756,1.0
10636139198056540319,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,40.65816688,1.0
14303111735908658308,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,13.78406375,1.0
15908908135679729336,453757,2018-02-01 11:29:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,13.3827017,1.0
17448343295448320743,453393,2018-01-31 11:06:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,43.85194702,1.0
17344415564356915212,453033,2018-01-30 11:04:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,21.55071103,1.0
13342589700268891587,452668,2018-01-29 10:45:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,4.43774502,1.0
10831774092747310765,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,12.00283142,1.0
237434087277912236,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,16.41800571,1.0
10150076705339319691,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,40.48095033,1.0
8875189520722259060,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,6.24479279,1.0
6303201853659917289,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,14.89961366,1.0
8336996509401971313,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,22.82275225,1.0
10065139179918256998,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,23.0672004,1.0
15422533789769872637,449506,2018-01-20 14:22:56,Reward Recipient Assignment,S-JR8C-DKUT-673M-34GDB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10626545318461443438,449499,2018-01-20 13:45:50,Reward Recipient Assignment,S-JR8C-DKUT-673M-34GDB,S-E925-FACX-C2X8-49772,0.0,1.0
17223194325251620379,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.80454944,1.0
187006313699407336,448848,2018-01-18 17:46:21,Reward Recipient Assignment,S-JR8C-DKUT-673M-34GDB,S-E925-FACX-C2X8-49772,0.0,1.0
1563671890109222327,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,44.65129142,1.0
14594498515897628044,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,56.05107274,1.0
1212667544674200611,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,13.78381196,1.0
11303107960978183251,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,18.32473251,1.0
4160105713480668291,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,54.49745568,1.0
18356334406464807182,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,30.57552785,1.0
13318826818118808161,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,18.25818898,1.0
10758177314118038696,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,26.62430319,1.0
15590767047422320094,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,22.05486006,1.0
10335518599304564063,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,34.60526759,1.0
16581634906196873224,444790,2018-01-07 09:39:14,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,550.0,1.0
10139951437474482754,444750,2018-01-07 06:51:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,566.82065791,1.0
10889183551979677801,444624,2018-01-06 22:42:58,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,750.0,1.0
2649293595572689744,444565,2018-01-06 18:35:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,636.17470161,1.0
7040659573012005819,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,30.27486809,1.0
8852180338774037161,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,26.67133115,1.0
10873720981686326366,443860,2018-01-04 19:13:10,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,500.0,1.0
2473248274717209091,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,41.45294691,1.0
5041754226722019048,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,14.1661648,1.0
2246766473556035016,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.60990244,1.0
12867551119793026767,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,17.11756762,1.0
1620596390403028840,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,41.46952281,1.0
18281159336543180298,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,23.18388181,1.0
7158578188274660347,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.80096391,1.0
7188093096889494106,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,9.15845342,1.0
18275043399776116780,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,36.50441369,1.0
8376189244214672675,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,40.05882397,1.0
4484519058456437892,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,43.00177508,1.0
3368226425396604671,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,17.94841101,1.0
7804894207517702532,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,27.2103822,1.0
8136276004967689888,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,23.25527089,1.0
16557202935519255887,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,53.94641689,1.0
5384024529025574652,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,19.48953341,1.0
993541164424921571,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,34.11945051,1.0
7321358501321128308,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,71.86721687,1.0
9280458257066978912,436989,2017-12-16 14:01:21,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,1900.0,1.0
2444002983355739310,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,54.94771938,1.0
15744969009077498975,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,57.52785144,1.0
10002168961570680310,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,64.49451094,1.0
3799125872119431096,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,42.93022763,1.0
9701056970171732383,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,46.54972254,1.0
13086570063583286848,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,25.9061565,1.0
17595177948515801172,434434,2017-12-09 10:27:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,76.58411817,1.0
4966708307469510428,434070,2017-12-08 10:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,517.25144322,1.0
5912702499911013944,433950,2017-12-08 01:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,47.89490051,1.0
4473778434612951752,433576,2017-12-07 01:25:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,77.64917975,1.0
16244897030390815798,433176,2017-12-05 22:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,51.88839056,1.0
5183299504569231044,433106,2017-12-05 17:51:55,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,5000.0,1.0
17934813631514725617,432765,2017-12-04 18:48:06,Reward Recipient Assignment,S-JR8C-DKUT-673M-34GDB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12585119443236228355,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JR8C-DKUT-673M-34GDB,59.43345259,1.0
5969200441961505584,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JR8C-DKUT-673M-34GDB,31.46352129,1.0
16392035649405310677,431403,2017-11-30 23:27:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JR8C-DKUT-673M-34GDB,52.04610191,1.0
14741129272485570696,431019,2017-11-29 21:33:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JR8C-DKUT-673M-34GDB,104.24730353,1.0
14078405488712181517,430659,2017-11-28 21:18:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JR8C-DKUT-673M-34GDB,458.72923497,1.0
11863031507291233348,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JR8C-DKUT-673M-34GDB,39.68175413,1.0
201493980289769120,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JR8C-DKUT-673M-34GDB,36.18388295,1.0
7528783038970351329,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JR8C-DKUT-673M-34GDB,19.36947785,1.0
2943239411794869048,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JR8C-DKUT-673M-34GDB,62.71259179,1.0
