ID,Height,timestamp,Type,From,To,Amount,Fee
16883679291966888395,779636,2020-08-01 00:19:56,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0441
10628776236358295538,735635,2020-03-31 05:22:35,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0147
10827015578569550200,734656,2020-03-28 11:12:28,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.0294
1929003574438235819,734498,2020-03-28 00:26:39,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-LCPX-QJUN-J73B-3TY2D,3.0,0.05145
10449152871589633209,734355,2020-03-27 15:02:57,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.0294
15739412702854042135,734100,2020-03-26 21:53:37,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-HEQE-KQLZ-L25K-3CQHE,2.0,0.0441
6282869497498863709,732617,2020-03-22 18:39:19,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-JG2P-33T3-XBQY-8GW3Z,4.0,0.0588
2098939526563043269,732507,2020-03-22 10:47:55,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.0294
13904135443787103381,730607,2020-03-17 03:48:05,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.00735
4998272406746061583,730547,2020-03-16 23:28:23,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-JG2P-33T3-XBQY-8GW3Z,2.0,0.05145
9819907911560213072,729529,2020-03-14 03:19:05,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-ELK4-GTHP-HNM6-5WDXD,2.0,0.03675
1992828493615208741,728333,2020-03-10 19:02:07,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-Z4L7-3Y66-MSP3-875YH,1.0,0.03675
18027863794594265182,728206,2020-03-10 10:34:26,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.00735
2447407938862170820,727758,2020-03-09 04:02:50,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-NJAL-YYUP-FFNX-5E3QF,6.0,0.05145
12281821658988039382,727025,2020-03-07 03:11:29,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-QQ7T-KHQN-FSTJ-65VJN,11.0,0.03675
11688844279965024139,726081,2020-03-04 12:00:35,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-JG2P-33T3-XBQY-8GW3Z,3.0,0.02205
11428420603551275673,724121,2020-02-27 23:42:30,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-JG2P-33T3-XBQY-8GW3Z,3.0,0.00735
10480161968167760819,723645,2020-02-26 15:28:16,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-JG2P-33T3-XBQY-8GW3Z,4.0,0.02205
3367843673685443747,723407,2020-02-25 23:46:25,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.0294
1969039403382515109,722165,2020-02-22 12:31:49,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-9END-6GWZ-HDQ5-7U2RV,17.0,0.0588
13658286481327044385,720758,2020-02-18 13:57:21,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-JG2P-33T3-XBQY-8GW3Z,25.0,0.0588
17194127781696668757,719913,2020-02-16 05:11:29,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-RL8V-4RFF-7WGG-2SGXV,4.0,0.00735
16840419664729294269,719883,2020-02-16 03:07:54,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-JG2P-33T3-XBQY-8GW3Z,4.0,0.05145
4480664307483179549,717307,2020-02-08 22:15:51,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-LC69-YHKE-J6KT-9SF5U,1.0,0.0294
16054278679795036750,716864,2020-02-07 16:01:35,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.00735
13132286979946839696,716388,2020-02-06 08:11:21,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.0588
14596133760514780565,716194,2020-02-05 19:31:54,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-PC9U-R27S-UJV6-G93PD,2.0,0.00735
8743694196848006909,716103,2020-02-05 12:52:05,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-JG2P-33T3-XBQY-8GW3Z,3.0,0.0441
17345341304367309132,713848,2020-01-30 06:22:18,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-4222-UCGZ-UJAR-DM8DP,1.0,0.00735
12748219941692244046,713691,2020-01-29 18:58:03,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.0588
13561049469598952634,712626,2020-01-26 20:01:11,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-VL8Z-8QZX-LAH9-ARC6W,8.0,0.0294
16930895333398136516,712227,2020-01-25 17:02:01,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-JG2P-33T3-XBQY-8GW3Z,9.0,0.05145
10502523850941051750,710261,2020-01-20 05:29:54,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-B6FW-285N-3X6Q-9WUUL,3.0,0.02205
7363835768584725038,709657,2020-01-18 12:44:54,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-8YFD-NHGA-Z6UP-5WRTC,20.0,0.0294
4685297070834634398,709507,2020-01-18 02:29:43,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.0294
12162095651500848351,709199,2020-01-17 05:55:14,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-JG2P-33T3-XBQY-8GW3Z,2.0,0.0147
10753211260714884631,708822,2020-01-16 04:39:23,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-JG2P-33T3-XBQY-8GW3Z,4.0,0.02205
13570372100858023302,708658,2020-01-15 17:46:56,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-JG2P-33T3-XBQY-8GW3Z,13.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JG2P-33T3-XBQY-8GW3Z,10.0,0.0588
