ID,Height,timestamp,Type,From,To,Amount,Fee
14703713138225548154,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTXL-LH3W-QZP2-9BSTF,1e-07,1.0
10886198220972784566,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTXL-LH3W-QZP2-9BSTF,1e-07,1.0
17647617430313330515,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,2.0,1.0001
9957969578398421445,335186,2017-03-06 11:39:23,Ordinary Payment,S-UTXL-LH3W-QZP2-9BSTF,S-5GL6-88WK-MJ6C-CK5J6,66.0,1.0
6611071045796842488,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,1.0,1.0
1597152004883292838,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,1.0,3.0
10008672837509476338,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,2.0,2.0
3165206547686207703,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,3.0,3.0
1467691680655785788,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,3.0,1.0
7539930441053949272,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,3.0,3.0
14423907771903441320,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,20.0,1.0
15478498186097171099,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,2.0,1.0
2907865417214100517,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,5.0,2.0
9686351755509526703,333475,2017-03-01 16:37:41,Account Update,S-UTXL-LH3W-QZP2-9BSTF,,0.0,1.0
12737216261296304268,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,6.0,5.0
14701204146714417382,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,5.0,5.0
4345901563704916144,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,12.0,2.0
2482437560806212476,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,2.0,2.0
5261084043688440776,332030,2017-02-25 15:15:20,Arbitrary Message,S-UTXL-LH3W-QZP2-9BSTF,S-D6BJ-HHJ8-TPWB-C487L,0.0,1.0
17622517988545468302,332022,2017-02-25 14:52:24,Arbitrary Message,S-UTXL-LH3W-QZP2-9BSTF,S-ZLTA-UCUK-QZ8K-5CMVA,0.0,1.0
14623661553871238055,332020,2017-02-25 14:48:15,Arbitrary Message,S-UTXL-LH3W-QZP2-9BSTF,S-T2FL-C39F-DB72-84ESW,0.0,1.0
10062941046750886933,332019,2017-02-25 14:43:53,Ordinary Payment,S-UTXL-LH3W-QZP2-9BSTF,S-5GL6-88WK-MJ6C-CK5J6,200.0,1.0
4836207042539626054,332013,2017-02-25 14:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UTXL-LH3W-QZP2-9BSTF,3.0,1.0
10736160254825378566,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,2.0,2.0
9617243642058956567,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,4.0,4.0
7896689900433913001,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTXL-LH3W-QZP2-9BSTF,2.0,1.0
7162817901645249586,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,2.0,1.0
6929982915613714079,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,2.0,1.0
6843199568269764852,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,2.0,1.0
11794949857227423854,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,5.0,2.0
13517806617977546699,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,5.0,2.0
4200557149349825810,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,11.0,2.0
8409876572379173264,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,14.0,2.0
11611747564340734290,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,8.0,2.0
14785773000663247518,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,10.0,2.0
12026491803338210103,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,2.0,2.0
16178100080302683608,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,3.0,2.0
16608867969925192242,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,10.0,6.0
8177701175910218376,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,10.0,6.0
14905019763356570170,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,6.0,6.0
1446980833734812192,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,5.0,1.0
12288680075060782707,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,5.0,1.0
5754921157359717111,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,12.0,1.0
9000837775075044074,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,7.0,3.0
9330942138796271426,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,10.0,3.0
17059775510998246526,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,10.0,3.0
8631286751226110935,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,20.0,1.0
13734865007722612815,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,10.0,1.0
13423666063946465556,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,15.0,1.0
3157824150533644184,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTXL-LH3W-QZP2-9BSTF,10.0,1.0
9494947993792920991,324936,2017-02-05 19:34:17,Account Update,S-UTXL-LH3W-QZP2-9BSTF,,0.0,1.0
6733043687991403625,324935,2017-02-05 19:25:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UTXL-LH3W-QZP2-9BSTF,3.0,1.0
