ID,Height,timestamp,Type,From,To,Amount,Fee
16739791149527224469,358867,2017-05-11 16:51:03,Ordinary Payment,S-MQG2-QYGU-CEBN-49QE7,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
4768823579248936450,358864,2017-05-11 16:43:39,Ordinary Payment,S-J6LZ-SPPH-KBZY-DW4X4,S-MQG2-QYGU-CEBN-49QE7,352.0,1.0
6086476746470779038,358858,2017-05-11 16:29:14,Ordinary Payment,S-MQG2-QYGU-CEBN-49QE7,S-R8SQ-TUEM-DTHQ-7ATA3,1876.0,1.0
18081502824215153404,358852,2017-05-11 16:14:17,Ordinary Payment,S-TPG3-NE69-USYM-9NXTC,S-MQG2-QYGU-CEBN-49QE7,1877.0,1.0
4931058885421905905,350204,2017-04-17 11:07:08,Ordinary Payment,S-MQG2-QYGU-CEBN-49QE7,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
2738385751730511397,350200,2017-04-17 10:54:45,Ordinary Payment,S-TPG3-NE69-USYM-9NXTC,S-MQG2-QYGU-CEBN-49QE7,2500.0,1.0
12889920923255485390,343975,2017-03-31 00:58:34,Ordinary Payment,S-MQG2-QYGU-CEBN-49QE7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3097785999184650937,343963,2017-03-31 00:08:38,Ordinary Payment,S-TPG3-NE69-USYM-9NXTC,S-MQG2-QYGU-CEBN-49QE7,5000.0,1.0
8883390851457853568,274533,2016-09-17 17:13:28,Ordinary Payment,S-MQG2-QYGU-CEBN-49QE7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12818932928079641015,274532,2016-09-17 17:01:09,Ordinary Payment,S-TPG3-NE69-USYM-9NXTC,S-MQG2-QYGU-CEBN-49QE7,3.0,1.0
