ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-79GF-4QQR-Q4YB-3T5ZJ,6.59e-06,0.0735
12815597069991974764,775732,2020-07-21 03:43:22,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-79GF-4QQR-Q4YB-3T5ZJ,0.0,0.02205
17695707325932587827,733309,2020-03-24 16:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.10943261,0.1
5462931336396820845,716501,2020-02-06 15:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.08906872,0.1
14391212950690459592,714431,2020-01-31 20:50:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-79GF-4QQR-Q4YB-3T5ZJ,0.0,0.06615
5982724403736760188,700639,2019-12-24 06:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.43051128,0.1
5842414315413535201,688103,2019-11-19 05:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.10483298,0.1
1476589824563924028,674571,2019-10-12 08:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.12411793,0.1
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79GF-4QQR-Q4YB-3T5ZJ,1e-08,1.03635
9048815561500652939,659437,2019-08-31 00:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.0808752,0.1
14231837110269182270,645799,2019-07-23 21:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.09983912,0.1
10761615111807274187,632797,2019-06-17 11:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.21429516,0.1
8109046191667895463,624449,2019-05-25 03:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.10126896,0.1
9094592592989792418,617249,2019-05-05 00:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.28690802,0.1
5055616273187663117,608707,2019-04-11 03:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.27827208,0.1
3134893758115553778,600811,2019-03-20 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.01291066,0.1
17199639175184778105,592119,2019-02-23 16:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.1654727,0.1
13843247984835997499,583633,2019-01-30 22:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.10032827,0.1
6165395439740924541,575684,2019-01-08 16:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.02236135,0.1
9648810186475349958,569120,2018-12-21 07:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.15646064,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.0006868,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,101.00118698,0.1
13194070820419269401,551443,2018-11-01 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.04452888,0.1
675352047927746708,544414,2018-10-13 04:15:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.07675846,0.1
9833297389863695022,538432,2018-09-26 10:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.08486596,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.13057636,0.1
10122618999450964849,526231,2018-08-23 06:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.05640261,0.1
8706650832320161889,519270,2018-08-03 19:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-79GF-4QQR-Q4YB-3T5ZJ,100.08875292,0.1
14914270301314695190,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,82.93966317,0.1
7433168788785649624,513448,2018-07-18 12:28:45,Reward Recipient Assignment,S-79GF-4QQR-Q4YB-3T5ZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3304366573394885124,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-79GF-4QQR-Q4YB-3T5ZJ,0.0,1.0
3210553928833871655,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-79GF-4QQR-Q4YB-3T5ZJ,0.0,1.0
17492599717051372478,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,26.92,1.0
18441241808767062044,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-79GF-4QQR-Q4YB-3T5ZJ,0.0,1.0
14141206753011279045,475538,2018-04-03 09:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,59.7,1.0
5190015361082829579,474272,2018-03-30 20:16:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-79GF-4QQR-Q4YB-3T5ZJ,0.0,1.0
16851286169105311075,469025,2018-03-16 04:12:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,160.44,1.0
11036701632401378407,465156,2018-03-05 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,54.96,1.0
506966325366108570,458887,2018-02-15 19:29:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,50.41,1.0
18115308119354986412,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,50.65,1.0
746380684281756541,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,54.16,1.0
15319474470576985516,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,50.11,1.0
11854428616582284342,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,51.88,1.0
1123628012561297995,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,50.75999999,1.0
7199986817538172199,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,51.39,1.0
4023515873386884371,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79GF-4QQR-Q4YB-3T5ZJ,62.32999999,1.0
16567789661439467885,432692,2017-12-04 13:31:48,Reward Recipient Assignment,S-79GF-4QQR-Q4YB-3T5ZJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
110334275456069571,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79GF-4QQR-Q4YB-3T5ZJ,15.14899817,1.0
15677851036971663418,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,2.95476057,1.0
96688739599331171,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.96433511,1.0
13989241901655657058,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.20853573,1.0
17885963838295873971,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,8.47379823,1.0
11047821312923995842,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,11.51795439,1.0
11131089065727359283,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,6.47421937,1.0
6154989463570686549,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,15.83611766,1.0
10805777181643281202,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.16207433,1.0
7248377068231168448,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,12.78144507,1.0
10210215284592116541,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.76915511,1.0
9141139333592140508,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.76225697,1.0
11583963783334921289,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.6177105,1.0
17185581972277903590,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.32905672,1.0
15554320184466806517,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.83057016,1.0
13102136135027657616,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,21.67839416,1.0
3387329752719736546,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,5.97985416,1.0
12626382809630054283,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,20.52649722,1.0
9109148409828560324,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,11.7536954,1.0
5985464372999955085,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,7.99200872,1.0
11980121089706595774,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,9.16568306,1.0
1233455185511594216,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.56788289,1.0
16591894311505651528,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.23529088,1.0
510756046356160857,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,10.03189057,1.0
15456979317542032342,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,6.06657252,1.0
9118154237373953199,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,161.13728736,1.0
3523236825693885915,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,112.51501103,1.0
13164943019779029307,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,5.14573869,1.0
3500002312538761,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,7.40028088,1.0
6297995508063689595,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.07138567,1.0
12351687664995959245,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.80465334,1.0
4822109961838290981,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,5.79583641,1.0
9067700133202200296,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,13.61799335,1.0
8768817931321835784,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,2.87960459,1.0
9911635355631260666,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.81076524,1.0
7434714698813941240,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,9.12203045,1.0
6810421035871005608,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,21.1859208,1.0
17742198484744573205,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,10.10845463,1.0
15702731740436840074,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,8.30872938,1.0
493242078181429994,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.15491759,1.0
15250824701710092768,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,6.18191839,1.0
2138238957463941482,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,5.01797667,1.0
13831705225271509467,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.27940555,1.0
13298319372449843218,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,13.16395688,1.0
12960662051274372268,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.27681527,1.0
809891230333689247,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,11.2072161,1.0
4402111786296102607,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,5.78212171,1.0
17115328340999391515,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,5.08356053,1.0
13069709021985783420,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,7.64310908,1.0
10543510144901154691,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,8.00158278,1.0
15049358419597335558,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,6.93784404,1.0
18427395087795136199,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,6.99970392,1.0
15696415654566042194,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,10.03648912,1.0
1172382201839224943,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.02094386,1.0
13161011900885065032,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.85060908,1.0
5832261348359754616,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,2.83241551,1.0
6750522643509208797,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.38449528,1.0
16978047192925635112,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,7.17634443,1.0
5023466044582683250,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,11.81587275,1.0
12799399766881130214,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,41.48396999,1.0
1229987127732769294,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,23.72153153,1.0
8388566206531746675,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,14.36057287,1.0
15232686096511959581,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,11.60344921,1.0
12266362937644094316,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,12.18185639,1.0
10260118592348638300,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,20.7210783,1.0
14247701097093799393,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.74932586,1.0
3697272292755348817,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,19.36965552,1.0
3201278509656316778,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,7.33792759,1.0
6680133496727449026,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.14831589,1.0
221801582621617601,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,9.54071068,1.0
9405193321878740210,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,31.27479999,1.0
1503520364836334002,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,7.46550777,1.0
2950120000139641059,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.83426676,1.0
7283280628121371305,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,3.62163879,1.0
15082481877152081952,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,5.51475496,1.0
5476260944187349290,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,7.09967183,1.0
15594849051637317027,403773,2017-09-14 16:29:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79GF-4QQR-Q4YB-3T5ZJ,4.62561922,1.0
6099799972833863223,403395,2017-09-13 15:11:53,Reward Recipient Assignment,S-79GF-4QQR-Q4YB-3T5ZJ,S-E925-FACX-C2X8-49772,0.0,1.0
4369261612523670121,403387,2017-09-13 14:45:46,Reward Recipient Assignment,S-79GF-4QQR-Q4YB-3T5ZJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3972680015326125708,403375,2017-09-13 14:02:29,Reward Recipient Assignment,S-79GF-4QQR-Q4YB-3T5ZJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4852469935427842538,402711,2017-09-11 17:11:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,0.26185689,1.0
4004511960394498516,402378,2017-09-10 18:34:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,0.10080236,1.0
7696301120052880610,402003,2017-09-09 17:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,3.68844946,1.0
11742070913821289222,401709,2017-09-08 22:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,1.90589484,1.0
15186225415849999481,401421,2017-09-08 02:51:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,5.02684771,1.0
14398482311504856305,401125,2017-09-07 06:36:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,7.10876918,1.0
5878397781082312271,400827,2017-09-06 10:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,5.81247514,1.0
8533628557871748530,400536,2017-09-05 14:43:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,53.01676281,1.0
14001051839545953778,400250,2017-09-04 20:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,26.4014225,1.0
15274547236809688764,399963,2017-09-04 00:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,7.34888739,1.0
11248978331273209201,399675,2017-09-03 05:19:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,24.69777558,1.0
14371071095435477271,399387,2017-09-02 10:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,27.06244205,1.0
12138452563037515573,399087,2017-09-01 14:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,12.14091382,1.0
10266246899393707385,398795,2017-08-31 18:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,25.07822213,1.0
13670570410218954242,398513,2017-08-30 23:35:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,12.86732131,1.0
17652269606915851945,398224,2017-08-30 04:02:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,5.55614276,1.0
772331656065652943,397935,2017-08-29 08:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,16.36840869,1.0
11008379456752223246,397644,2017-08-28 13:02:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,97.08644279,1.0
13176485816417237511,397362,2017-08-27 18:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,21.79371073,1.0
7280630120733192003,397068,2017-08-26 22:01:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,37.78709204,1.0
6538315627150439544,396784,2017-08-26 03:13:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,694.49396712,1.0
4865927353153516281,396642,2017-08-25 17:42:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,0.30391039,1.0
1486416968037999748,396352,2017-08-24 22:30:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,0.01237698,1.0
18336888505815733229,395899,2017-08-23 15:45:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,23.36497054,1.0
9949490529774992559,395611,2017-08-22 20:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,30.0119006,1.0
5195884426841715277,395325,2017-08-22 01:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,742.52321132,1.0
9547090843588460607,395108,2017-08-21 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,7.30737732,1.0
6611869038524892051,394823,2017-08-20 15:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,12.80630783,1.0
8487550708917369108,394528,2017-08-19 19:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,7.0318718,1.0
4824238193408335021,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,4.32725463,1.0
3909418781466428865,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79GF-4QQR-Q4YB-3T5ZJ,5.81821355,1.0
