ID,Height,timestamp,Type,From,To,Amount,Fee
11826481040523121852,486817,2018-05-04 23:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,43.27999999,1.0
18295630478056224756,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,50.19,1.0
4047240039658564162,464394,2018-03-03 05:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.18,1.0
1100799165345039748,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,53.2,1.0
1211746831806407606,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,56.42999999,1.0
11819912524690845166,458172,2018-02-13 19:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,465.81,1.0
16106074587308410847,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,179.86,1.0
17921407641644847937,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,55.59999999,1.0
9661432440752033408,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,429.6,1.0
8257807233282308834,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,52.78,1.0
15839101531487819978,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.85,1.0
9156674791940646343,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.3,1.0
9585551091325865651,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,70.09,1.0
683985683113730297,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.87,1.0
7408551435751746363,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,64.43,1.0
1420179281083939994,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,55.21,1.0
6198331472643464382,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,119.4,1.0
12154034778724441304,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,60.70999999,1.0
13791668540705875857,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,55.15999999,1.0
14404364379760675928,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,52.08,1.0
15365487039088410817,446560,2018-01-12 09:13:51,Ordinary Payment,S-Y3GS-4VV3-Q2RL-BA5BS,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
8040115899361444926,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.28999999,1.0
8124285636225921456,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,106.79,1.0
18269407303145947994,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,50.34999999,1.0
3932017388741903402,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.64,1.0
6627106667160347751,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,65.81,1.0
994972469425172646,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,72.91,1.0
3944684499963163024,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.33,1.0
16463387073856016897,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,50.13,1.0
5172542097326746674,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,58.73,1.0
9051832241685741520,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,52.85999999,1.0
9524185914759893876,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,50.68999999,1.0
6511818967223436925,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,53.38,1.0
9964285282554701532,432276,2017-12-03 10:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,200.86,1.0
13903372880638910303,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,53.07,1.0
6572868299589769248,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,72.38,1.0
1899205452185012301,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,62.57999999,1.0
9669777636527699416,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,53.02,1.0
10405432961140275409,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,63.08999999,1.0
16324426574523428890,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,50.59999999,1.0
11696997034041791710,425506,2017-11-14 11:37:34,Ordinary Payment,S-Y3GS-4VV3-Q2RL-BA5BS,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
1742109831774022032,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,53.4,1.0
16730036263817558778,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,61.33,1.0
10624884514897038558,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,50.4,1.0
10411255228235679966,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,58.21999999,1.0
14182010135181349065,420637,2017-10-31 20:50:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,395.36,1.0
7574074856748595930,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,60.19,1.0
18119548741049968824,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.81,1.0
8647078753610508678,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,50.67,1.0
17756694972640882678,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,63.78,1.0
14699195245859595870,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3GS-4VV3-Q2RL-BA5BS,24.0,1.0
15397496947183349876,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.49,1.0
15453685262520084066,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,57.82,1.0
3123196004280176491,414333,2017-10-14 05:37:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,513.54,1.0
5018951182632662351,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,57.04999999,1.0
6984413284733357207,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,55.87,1.0
10444749754707663667,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,57.85999999,1.0
10642145923736168787,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,52.02999999,1.0
11565897237901605634,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,62.83,1.0
13067274559572077190,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,54.64,1.0
15889705401183994222,408300,2017-09-27 08:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,51.34999999,1.0
4139421462225152099,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3GS-4VV3-Q2RL-BA5BS,23.00614694,1.0
14925719516235491886,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,150.68,1.0
2972973581941353671,405165,2017-09-18 13:40:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,201.93,1.0
7382857525730345031,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,60.45999999,1.0
1869032547758361200,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,52.30999999,1.0
13521424790819026891,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,69.34999999,1.0
11997368421095323409,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,53.09,1.0
13045487092311165565,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,67.09,1.0
5118286167013538063,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,30.0,1.0
12800432178882008080,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,66.87,1.0
5103727709199868932,401359,2017-09-07 22:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,173.45,1.0
13046497191085748587,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,55.33,1.0
14479792688258880349,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3GS-4VV3-Q2RL-BA5BS,25.70647668,1.0
14361641536204990927,400531,2017-09-05 14:33:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,370.15,1.0
7434770884425143307,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,56.33,1.0
13970586305422442461,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,59.53,1.0
15688726033127016117,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,61.0,1.0
15113575541158545325,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3GS-4VV3-Q2RL-BA5BS,22.5,1.0
213088705770809693,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,64.86999999,1.0
10143670512086843527,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,81.74,1.0
17311176237444230715,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,54.77,1.0
4782502374149622788,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,90.77999999,1.0
3835736024867404222,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3GS-4VV3-Q2RL-BA5BS,25.0,1.0
15671108976167518380,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,75.82,1.0
17043650052566916186,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,61.78999999,1.0
5997516989813716877,395533,2017-08-22 15:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,149.0,1.0
8827580130282576189,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,64.15,1.0
7963155202063531961,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,76.0,1.0
7704114001317658071,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,55.95999999,1.0
9905155829901568811,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,55.95999999,1.0
11803362611643248576,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,56.71,1.0
9183808044368008583,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,12.26,1.0
15973387966136037833,393279,2017-08-16 08:16:49,Ordinary Payment,S-Y3GS-4VV3-Q2RL-BA5BS,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
17867248297237207063,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,55.89999999,1.0
15741643449361063877,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,52.01,1.0
12763786126325529832,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,69.78,1.0
11397476211417035557,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,83.57,1.0
1413885775500173417,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,104.81,1.0
10551823514914747187,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,53.27,1.0
13454945687011663063,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3GS-4VV3-Q2RL-BA5BS,0.0,1.0
14795735793621229822,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,57.06,1.0
4001910173532471677,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,103.74,1.0
12768072836016622880,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y3GS-4VV3-Q2RL-BA5BS,0.37292414,1.0
5403358886186462426,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y3GS-4VV3-Q2RL-BA5BS,1.28821397,1.0
13901099706151786023,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3GS-4VV3-Q2RL-BA5BS,8.91,1.0
17256843311552690485,387254,2017-07-30 11:42:01,Reward Recipient Assignment,S-Y3GS-4VV3-Q2RL-BA5BS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5579916375210460259,387241,2017-07-30 11:06:39,Reward Recipient Assignment,S-Y3GS-4VV3-Q2RL-BA5BS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6677549594370756696,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y3GS-4VV3-Q2RL-BA5BS,22.58212399,1.0
2909127355118023042,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y3GS-4VV3-Q2RL-BA5BS,1.10817435,1.0
12857725234662350809,385881,2017-07-26 15:27:23,Reward Recipient Assignment,S-Y3GS-4VV3-Q2RL-BA5BS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2651710514962597458,385744,2017-07-26 06:32:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Y3GS-4VV3-Q2RL-BA5BS,1.0,1.0
