ID,Height,timestamp,Type,From,To,Amount,Fee
6009865367260366556,779603,2020-07-31 22:12:54,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.02205
4321823266840676632,739560,2020-04-11 04:35:13,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-82VR-BW3Y-LR8M-D3QKZ,2.0,0.0294
11345604023519647513,738551,2020-04-08 08:39:29,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-K5PG-3BNA-26J6-3FMX3,2.0,0.0441
9870422132892826426,737549,2020-04-05 13:31:12,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-2QNM-S36T-YZYX-DDF3X,4.0,0.0588
13370442864127426100,734357,2020-03-27 15:10:56,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.03675
15013124611029495384,732363,2020-03-22 01:14:51,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-K5PG-3BNA-26J6-3FMX3,3.0,0.0147
814044981897872677,731646,2020-03-20 01:17:18,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-K5PG-3BNA-26J6-3FMX3,2.0,0.0294
11133629311786947587,731571,2020-03-19 20:03:14,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-E9PF-EVH9-CSBA-5AM6S,2.0,0.05145
4819723237163394244,731243,2020-03-18 22:10:36,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-DXP9-XEBR-RTQQ-CAL9X,8.0,0.00735
6472396158412647915,730809,2020-03-17 17:04:06,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-K5PG-3BNA-26J6-3FMX3,10.0,0.0294
13928591297599755249,727751,2020-03-09 03:34:09,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-GWKP-86F7-ZRWV-4GW88,2.0,0.0588
10617563696815519639,727594,2020-03-08 17:18:54,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-J9GE-PUJA-GK8Z-7BR9F,2.0,0.0588
17819925848457647607,726489,2020-03-05 14:54:34,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-9PX8-F5WU-P54A-BWMSL,12.0,0.0294
5678959531762568428,723178,2020-02-25 08:32:51,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-K5PG-3BNA-26J6-3FMX3,6.0,0.00735
9278920217321543429,722206,2020-02-22 15:08:18,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-XH5H-87K9-MAGA-2ANQC,2.0,0.02205
5505088410257914814,720835,2020-02-18 19:07:13,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-K5PG-3BNA-26J6-3FMX3,2.0,0.0588
10457073541599970388,720439,2020-02-17 16:18:36,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-K5PG-3BNA-26J6-3FMX3,10.0,0.0294
14437732800070882621,718652,2020-02-12 16:58:47,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-8QA2-C5QZ-CAQG-9EMV7,1.0,0.0588
6280362761977513364,718011,2020-02-10 22:03:50,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-6KJT-E7GX-2XX4-2Q6Y5,4.0,0.00735
15632131586261495725,714882,2020-02-02 03:37:40,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-K5PG-3BNA-26J6-3FMX3,2.0,0.05145
14207099814290342683,713875,2020-01-30 07:38:13,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-JKTW-9YGG-TPGW-7AP89,6.0,0.0588
1763363417367205715,713268,2020-01-28 14:45:02,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-K5PG-3BNA-26J6-3FMX3,3.0,0.0147
16815672590443570909,713241,2020-01-28 13:19:01,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-LPD3-YS2M-J9AE-9MYR2,4.0,0.0588
16951880862345200875,711551,2020-01-23 19:41:26,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-K5PG-3BNA-26J6-3FMX3,6.0,0.0294
15542287725133953058,711350,2020-01-23 05:46:59,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-EQSP-9M8J-SRHR-57A2J,13.0,0.0441
12940673452533412369,711156,2020-01-22 17:23:22,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-K5PG-3BNA-26J6-3FMX3,5.0,0.03675
6919125915072511005,710674,2020-01-21 09:04:11,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-K5PG-3BNA-26J6-3FMX3,12.0,0.00735
9971405103370446993,710221,2020-01-20 02:29:45,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-QXF8-A3V4-FYEU-DC8HP,3.0,0.03675
302908994973061719,709697,2020-01-18 15:24:46,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-Z5HM-KZWX-LFBJ-GFBMS,6.0,0.02205
14236942841621653123,709558,2020-01-18 05:39:11,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-RU3M-XDMG-QW96-HP6WY,29.0,0.02205
8810288176941435508,709548,2020-01-18 04:53:05,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-K5PG-3BNA-26J6-3FMX3,10.0,0.0294
2936722400742697830,709493,2020-01-18 01:31:06,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-K5PG-3BNA-26J6-3FMX3,23.0,0.0147
17051524995847350973,708809,2020-01-16 03:57:50,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-K5PG-3BNA-26J6-3FMX3,1.0,0.02205
2208102367082870638,708227,2020-01-14 12:37:02,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-K5PG-3BNA-26J6-3FMX3,1.0,0.0294
17723581278151051560,708188,2020-01-14 10:21:13,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-K5PG-3BNA-26J6-3FMX3,4.0,0.02205
6907077856048847608,708180,2020-01-14 09:46:33,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-KEXT-KWYR-3C95-2XTQS,4.0,0.0294
7082367388329359321,707896,2020-01-13 14:54:19,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-K5PG-3BNA-26J6-3FMX3,2.0,0.0147
4807189435390907679,707798,2020-01-13 07:56:00,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-55YM-J3ZX-JPBK-HBBEM,7.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K5PG-3BNA-26J6-3FMX3,10.0,0.05145
