ID,Height,timestamp,Type,From,To,Amount,Fee
11796809110591543575,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66J4-FSAU-5U4X-C5W9Z,1e-07,1.0
10205675290616641645,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66J4-FSAU-5U4X-C5W9Z,1e-07,1.0
13599544265630139715,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66J4-FSAU-5U4X-C5W9Z,1e-07,1.0
17654118084831436809,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,2.0,1.0001
4213867476744165489,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,1.0,1.0
9385881061073597117,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,1.0,2.0
659924305560166719,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,1.0,3.0
15671466367319836393,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,2.0,2.0
6260909997939087182,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,3.0,3.0
9222059990143508215,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,2.0,2.0
4778735370150493467,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,2.0,2.0
2844275439435769121,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,3.0,1.0
14261606429717999478,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,3.0,3.0
17592348952874065748,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,20.0,1.0
9755065134010485911,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,2.0,1.0
15237729466525707121,333602,2017-03-02 00:55:34,Ordinary Payment,S-66J4-FSAU-5U4X-C5W9Z,S-2PZ3-CNL6-YBD6-A52QS,3000.0,1.0
17993551300847569563,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,5.0,2.0
6784577288393872655,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,6.0,5.0
2139976771249089101,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,5.0,5.0
10725409064771359271,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,2.0,2.0
7106299341793661582,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,4.0,4.0
14571948132046818787,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66J4-FSAU-5U4X-C5W9Z,2.0,1.0
2576152371156276969,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66J4-FSAU-5U4X-C5W9Z,96.34405472,1.0
14294359293907611948,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66J4-FSAU-5U4X-C5W9Z,98.90934409,1.0
12354945131515345049,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,10.0,2.0
3959342252629272721,329961,2017-02-19 20:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66J4-FSAU-5U4X-C5W9Z,171.34079301,1.0
7269784922767589558,329596,2017-02-18 20:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66J4-FSAU-5U4X-C5W9Z,524.42328728,1.0
17072040514883939831,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66J4-FSAU-5U4X-C5W9Z,84.44871131,1.0
14782746459341083339,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,2.0,2.0
10764320942171240000,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,3.0,2.0
17567496677743521019,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,10.0,6.0
12523934511742191015,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,10.0,6.0
14607066404702770442,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,6.0,6.0
164388834938189441,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66J4-FSAU-5U4X-C5W9Z,51.58507221,1.0
15467007564217373229,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,5.0,1.0
8370578453174682744,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,12.27564868,1.0
461843642743715901,328731,2017-02-16 10:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66J4-FSAU-5U4X-C5W9Z,119.54865464,1.0
8998489344915402209,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,5.0,1.0
4214979005954290113,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,12.0,1.0
6399584742955290076,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,7.0,3.0
3583828240756439694,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,118.30319906,1.0
13242752059817567998,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,10.0,3.0
16330431235413769997,328361,2017-02-15 09:14:40,Reward Recipient Assignment,S-66J4-FSAU-5U4X-C5W9Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3168268977654210530,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,10.0,3.0
18132716472608352053,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,20.0,1.0
6304161565548252603,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,48.12340208,1.0
10949285869104083321,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,47.53257723,1.0
17381500401593474067,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,2.96301117,1.0
8482911742388362040,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66J4-FSAU-5U4X-C5W9Z,10.0,1.0
7234041303218225475,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,105.84994375,1.0
2929128359704351798,326998,2017-02-11 13:29:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,93.61288248,1.0
16433586233233432247,326637,2017-02-10 13:14:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,86.5647141,1.0
13984034021451175566,326279,2017-02-09 13:24:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,111.51877538,1.0
11946323571252526505,325921,2017-02-08 13:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,135.07102808,1.0
8442037801311624577,325559,2017-02-07 12:50:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,80.46982177,1.0
8319593971040945939,325195,2017-02-06 13:04:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,90.62769216,1.0
131660924174400761,324831,2017-02-05 12:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,81.21853668,1.0
5292003785879928815,324473,2017-02-04 12:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,50.15311088,1.0
2204941696735938485,324107,2017-02-03 12:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,64.09535075,1.0
608571898097203486,323750,2017-02-02 12:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,208.48654234,1.0
12578869462391238769,323391,2017-02-01 11:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,161.81740675,1.0
13331232865139231048,323032,2017-01-31 12:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,168.22089829,1.0
15930786257555148801,322692,2017-01-30 13:12:27,Ordinary Payment,S-66J4-FSAU-5U4X-C5W9Z,S-2PZ3-CNL6-YBD6-A52QS,7300.0,1.0
6589673452936710998,322674,2017-01-30 12:03:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,161.96721297,1.0
4054880892463849245,322197,2017-01-29 04:15:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,0.83299015,1.0
5608535169659095999,321819,2017-01-28 02:16:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,74.94069381,1.0
12308894542303542824,321459,2017-01-27 02:15:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,151.60917465,1.0
5576209688761014050,321099,2017-01-26 01:39:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,54.68466038,1.0
10736546675749884308,320738,2017-01-25 01:52:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,107.18603819,1.0
12266607449247917981,320377,2017-01-24 01:51:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,309.78664123,1.0
4130969177038168958,320230,2017-01-23 15:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,1004.01526391,1.0
8641422753324588368,319959,2017-01-22 21:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,79.50015489,1.0
3699201236756709953,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,86.62773257,1.0
830835893725791799,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,58.93397003,1.0
17828953709532226555,318870,2017-01-19 20:12:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,101.04855873,1.0
2022247014814507232,318511,2017-01-18 19:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,68.80031276,1.0
479856552903007398,318147,2017-01-17 19:37:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,73.53248623,1.0
11126854176562444193,317786,2017-01-16 19:15:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,276.85655519,1.0
920970460424785686,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,104.51265159,1.0
1570190211298663707,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,81.07998153,1.0
9842097284242884935,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,102.19236,1.0
17815703438843570436,316344,2017-01-12 18:33:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,63.50912573,1.0
8190883720133767423,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,116.70433766,1.0
8087138398890668977,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,223.15809519,1.0
11277286989717392032,315242,2017-01-09 16:44:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,812.00365734,1.0
2026807324961138729,314988,2017-01-08 23:26:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,944.22119384,1.0
15076786084619452496,314886,2017-01-08 16:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,72.46381084,1.0
4816955444333704846,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,160.31253163,1.0
9466900450327986829,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,146.78561802,1.0
6165993732366059966,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,145.49539248,1.0
17095766801259386957,313292,2017-01-04 05:54:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,7.49604753,1.0
2967672949424202909,312929,2017-01-03 05:19:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,72.3429848,1.0
9942514119619827109,312567,2017-01-02 05:11:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,80.08509587,1.0
4817722902994503419,312209,2017-01-01 05:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,234.17297443,1.0
15694488276617710073,311844,2016-12-31 04:32:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,1020.26041611,1.0
4484873868612369226,311761,2016-12-30 23:09:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,86.60794717,1.0
789934514483473565,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,189.33311743,1.0
5432258224171950197,311036,2016-12-28 22:31:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,76.23560947,1.0
12268471868737078274,310716,2016-12-28 02:06:40,Ordinary Payment,S-66J4-FSAU-5U4X-C5W9Z,S-62JU-UGV5-UPAS-FRNRK,6600.0,1.0
7614142017625170793,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,187.28363089,1.0
17294783775218162341,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,150.73490452,1.0
2373902692863477925,309953,2016-12-25 22:11:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,111.48615885,1.0
16341320661025020961,309593,2016-12-24 21:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,302.35505583,1.0
10761065544958133156,309264,2016-12-23 23:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,1085.87672121,1.0
1179865829930428689,308993,2016-12-23 05:52:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,168.25735713,1.0
4069118952674873095,308632,2016-12-22 05:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,113.80368187,1.0
3565391990222589402,308243,2016-12-21 03:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,1160.41377319,1.0
18252843896666037809,307965,2016-12-20 08:34:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,303.57149382,1.0
1728701167520829071,307769,2016-12-19 19:48:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,1020.10101223,1.0
14939674075942624489,307559,2016-12-19 05:05:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,197.00216994,1.0
6253753209371887010,307187,2016-12-18 04:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,146.12009024,1.0
14683823123098560631,306824,2016-12-17 03:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,114.5711345,1.0
914228529719180891,306456,2016-12-16 03:12:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,130.18144555,1.0
1131032308191685301,306098,2016-12-15 03:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,130.20488526,1.0
8297371887216401050,305728,2016-12-14 02:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,241.9208656,1.0
15534839022402975311,305348,2016-12-13 01:08:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,167.91659923,1.0
12796169647935067160,304990,2016-12-12 00:53:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,168.5703906,1.0
3842046938710990074,304628,2016-12-11 00:41:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,74.37434353,1.0
4363223428683338903,304268,2016-12-09 23:49:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,169.94759164,1.0
4258467236639696695,303907,2016-12-09 00:09:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,141.49724646,1.0
18156269282682248812,303543,2016-12-07 23:41:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,163.05664596,1.0
17225992439113406889,303184,2016-12-06 23:31:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,107.32740551,1.0
9033875950805811308,303064,2016-12-06 16:08:49,Ordinary Payment,S-66J4-FSAU-5U4X-C5W9Z,S-6KF9-QNWK-R4BC-7NVAJ,4500.0,1.0
13794723721106885533,302826,2016-12-05 23:39:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,169.8886078,1.0
6086708088970076011,302466,2016-12-04 23:39:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,93.46792439,1.0
13759696803257858600,302107,2016-12-03 23:28:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,120.45532706,1.0
12041865956646917088,301739,2016-12-02 22:26:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,91.32335975,1.0
3097545756830419935,301380,2016-12-01 22:17:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,36.13290072,1.0
17113104102180029200,301017,2016-11-30 22:21:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,14.98222556,1.0
9025463821175185050,300658,2016-11-29 22:09:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,34.14240294,1.0
12115319507311130074,299625,2016-11-27 00:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,39.09244481,1.0
13592371862377917541,299258,2016-11-26 00:23:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,46.26691123,1.0
8804181555943857714,298894,2016-11-24 23:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,280.52357618,1.0
10336577917301835115,298532,2016-11-23 23:11:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,90.23122277,1.0
6937255096647487474,298170,2016-11-22 23:15:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,61.16500189,1.0
16434572728624780107,297762,2016-11-21 19:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,6.79998859,1.0
2241827863273563979,296406,2016-11-18 00:45:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,2.02737323,1.0
15262792990628777963,296047,2016-11-17 00:49:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,44.47507855,1.0
9652031543766535731,295684,2016-11-16 00:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,255.97739818,1.0
5874484626469655373,295326,2016-11-15 00:16:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,81.08206469,1.0
8108410061328506802,294963,2016-11-13 23:51:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,39.92505002,1.0
2367076033947284125,294605,2016-11-13 00:02:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,192.72060135,1.0
11491516518660217093,294246,2016-11-11 23:27:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,300.52489925,1.0
4223813181710835146,293876,2016-11-10 23:02:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,195.66426836,1.0
4551793416091783660,293505,2016-11-09 21:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,183.11544018,1.0
17467057866810064146,293147,2016-11-08 21:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,173.14063642,1.0
10454999872283144034,292781,2016-11-07 21:22:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,863.3465552,1.0
10039960108162436974,292670,2016-11-07 13:35:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,172.22950965,1.0
6044678905262253633,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,246.90976513,1.0
16285874803268007140,291928,2016-11-05 11:58:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,247.81601635,1.0
5656312594005463424,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,274.33854306,1.0
14997009672678102054,290641,2016-11-01 21:21:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,153.89933983,1.0
6797234566875423773,290621,2016-11-01 20:16:48,Ordinary Payment,S-66J4-FSAU-5U4X-C5W9Z,S-2PZ3-CNL6-YBD6-A52QS,9600.0,1.0
5169625063270594807,290283,2016-10-31 21:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,264.94124264,1.0
3216656586022572551,289922,2016-10-30 21:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,182.23839097,1.0
8556359694083549683,289539,2016-10-29 16:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,236.09295113,1.0
10770810009797172086,289144,2016-10-28 14:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,141.29791223,1.0
