ID,Height,timestamp,Type,From,To,Amount,Fee
762359860583425413,453070,2018-01-30 13:27:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LG3M-EZC2-EFJU-EN6PC,0.0,1.0
9940181450996032702,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LG3M-EZC2-EFJU-EN6PC,1e-07,1.0
10957733474728648457,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LG3M-EZC2-EFJU-EN6PC,1e-07,1.0
208208892188816673,412699,2017-10-09 15:42:04,Ordinary Payment,S-LG3M-EZC2-EFJU-EN6PC,S-HK9D-P74Q-XDEJ-D6PGM,615.0,1.0
13598835020313716934,412695,2017-10-09 15:37:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LG3M-EZC2-EFJU-EN6PC,375.25556318,1.0
11008497338464876262,412693,2017-10-09 15:31:40,Account Update,S-LG3M-EZC2-EFJU-EN6PC,,0.0,1.0
232347102197552502,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,2.0,1.0001
3612971977447129179,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,1.0,1.0
16000759600393868935,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,1.0,3.0
7134033691914526112,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,2.0,2.0
3456367349953319966,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,3.0,3.0
115531944514074123,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,2.0,2.0
1898679705369123026,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,3.0,1.0
1683173170477597147,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,3.0,3.0
17429882860864825708,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,20.0,1.0
5387801472324273991,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,2.0,1.0
4666450791473900721,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,5.0,2.0
5452910721035890751,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,6.0,5.0
2012004343274650372,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,5.0,5.0
3593606884893331306,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,12.0,2.0
17020031448119019514,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,2.0,2.0
10393663986167406972,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,2.0,2.0
12844991867783855099,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,4.0,4.0
9987526593974703753,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LG3M-EZC2-EFJU-EN6PC,2.0,1.0
1570248069776601140,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,2.0,1.0
16496838297242295727,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,2.0,1.0
8892371604883786321,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,2.0,1.0
3872287271017699892,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,5.0,2.0
17495309032663268640,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,5.0,2.0
5355325035674819262,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,11.0,2.0
339900713142035017,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,14.0,2.0
11565852794855451840,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,8.0,2.0
15670120078398596527,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,10.0,2.0
14741619591570089843,330209,2017-02-20 13:20:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG3M-EZC2-EFJU-EN6PC,3.0,1.0
4977426605645586937,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,2.0,2.0
10136946044019677723,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,3.0,2.0
9070241668626460600,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,10.0,6.0
7155701244112659660,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,6.0,6.0
9160086337664838166,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,5.0,1.0
4370151721987313564,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,5.0,1.0
6219872285732532324,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,12.0,1.0
151185770840291645,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,7.0,3.0
9372604632753759916,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,10.0,3.0
4483323063944690404,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,10.0,3.0
15918476584428828618,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,20.0,1.0
13410916314901828713,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG3M-EZC2-EFJU-EN6PC,10.0,1.0
14202733079932293905,325306,2017-02-06 20:25:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG3M-EZC2-EFJU-EN6PC,3.0,1.0
