ID,Height,timestamp,Type,From,To,Amount,Fee
84922798917144711,780200,2020-08-02 13:47:03,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-4Y3L-HTP3-9HX5-2QU9P,1.91955,0.06615
6051837137603951084,741106,2020-04-15 12:23:36,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-BJDJ-MXEB-KQGU-8M94A,7.0,0.0588
440090584894028734,740140,2020-04-12 19:07:47,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-D2AG-7Q8V-ANDT-97MWM,6.0,0.05145
8997242812897611434,739360,2020-04-10 14:57:59,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-KTNA-VPK6-EBYC-DZ285,14.0,0.03675
2232359752115232515,739197,2020-04-10 03:58:43,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-P45W-QKZ6-VL7U-22V93,1.0,0.0147
8949343737616554084,739165,2020-04-10 02:12:40,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-KTNA-VPK6-EBYC-DZ285,1.0,0.0147
3738903801360678913,737118,2020-04-04 08:19:01,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0441
18016307443099727627,736396,2020-04-02 07:58:34,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-83QF-39JZ-LHJX-5856L,2.0,0.02205
17199601845916896806,736271,2020-04-01 23:24:55,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-KXHH-583U-JTWX-32AQD,22.0,0.0441
4598079021185288584,735652,2020-03-31 05:52:19,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-KTNA-VPK6-EBYC-DZ285,10.0,0.0147
18156401479671437244,735414,2020-03-30 14:09:50,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-KTNA-VPK6-EBYC-DZ285,6.0,0.05145
8909956512648842479,735126,2020-03-29 18:44:18,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-N45N-DU5M-2M4J-F5ECT,4.0,0.0588
13150684658109069659,734431,2020-03-27 19:52:20,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-B3X9-E7QT-VUN4-B4NFU,6.0,0.0147
1302892812376044938,734272,2020-03-27 09:44:21,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-BDGW-DEGJ-H63P-EGVER,16.0,0.0588
11551910042880723561,733197,2020-03-24 09:22:08,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-KTNA-VPK6-EBYC-DZ285,35.0,0.0588
14840524655208609471,730706,2020-03-17 10:14:46,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-6CT9-68B9-8LAM-6TXUL,1.0,0.0147
1638427352205612502,729966,2020-03-15 08:12:30,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-J572-2YLA-32GF-GJLQN,2.0,0.0294
8480226925102694046,729571,2020-03-14 05:43:55,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0588
2745535312310607481,727957,2020-03-09 17:35:33,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-BNPV-VSWC-JNJH-3EVMY,2.0,0.0588
8822294774617086947,727944,2020-03-09 16:56:46,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-SUZS-DKBS-3J22-6W2J5,17.0,0.0147
8522055212863260512,727213,2020-03-07 15:52:19,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-KTNA-VPK6-EBYC-DZ285,12.0,0.02205
8350178215931576151,727181,2020-03-07 13:30:08,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-KTNA-VPK6-EBYC-DZ285,1.0,0.0441
2112608374338918575,727115,2020-03-07 09:01:41,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-KTNA-VPK6-EBYC-DZ285,1.0,0.0147
8438707942686050235,726708,2020-03-06 05:21:48,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-KTNA-VPK6-EBYC-DZ285,6.0,0.0147
6896999833201453937,726383,2020-03-05 08:03:57,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-KTNA-VPK6-EBYC-DZ285,3.0,0.0588
16515375011262366027,725657,2020-03-03 07:16:27,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-L9RQ-J45M-7FLA-EGLM6,1.0,0.0588
210874206163310606,724819,2020-02-29 22:38:53,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-RX6P-PD86-ZEFX-4XKZS,1.0,0.0147
12487861692590512380,723940,2020-02-27 11:33:54,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-DVDE-SRFG-GGSU-29DXX,3.0,0.0294
12322420378301791784,722817,2020-02-24 07:50:41,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-KTNA-VPK6-EBYC-DZ285,5.0,0.05145
18069620150000722701,720410,2020-02-17 14:39:10,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-SLYJ-6BYD-W5Z2-CPUPW,2.0,0.0441
5402834525552825337,719957,2020-02-16 08:03:24,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-DMFR-YNTD-3J95-6AU3J,2.0,0.0588
11939547218820525146,719192,2020-02-14 05:25:47,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.03675
1554503162009286829,719035,2020-02-13 18:30:16,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-N8HR-8F5T-TMK6-HGA7V,16.0,0.02205
15024461265022067929,718418,2020-02-12 01:04:15,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-KTNA-VPK6-EBYC-DZ285,17.0,0.0588
15403824542639967936,717881,2020-02-10 12:44:58,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-KTNA-VPK6-EBYC-DZ285,4.0,0.03675
14662600982040112125,716342,2020-02-06 05:41:06,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-KC52-V4XF-AAVE-8NXU7,1.0,0.05145
9907241972188176112,716175,2020-02-05 18:04:45,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-5H9H-JY3T-6J89-CX4WK,4.0,0.0294
4506655285710312291,715514,2020-02-03 21:37:56,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-MTSL-B3JY-TAFC-3SHUM,3.0,0.00735
10993235285788618402,715401,2020-02-03 14:22:07,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-W9K7-AK42-7K87-8PH7W,1.0,0.05145
12263259691872504659,714779,2020-02-01 20:24:23,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-SMZ3-R73W-P8MV-AJF8P,8.0,0.05145
10660467077345023993,714477,2020-01-31 23:55:16,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-KTNA-VPK6-EBYC-DZ285,1.0,0.0441
2777179116343834778,713870,2020-01-30 07:21:55,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-M2Y4-T3KN-2SYL-HYJSZ,5.0,0.0147
17240149697916382160,713281,2020-01-28 16:03:35,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-KTNA-VPK6-EBYC-DZ285,13.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTNA-VPK6-EBYC-DZ285,10.0,0.0588
