ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KE25-KDE8-6H3W-7BNK3,1e-08,0.65415
12836774420704302553,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KE25-KDE8-6H3W-7BNK3,0.00195103,1.0
11350795795776272989,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KE25-KDE8-6H3W-7BNK3,3.3590693,1.0
3210223300549566648,469049,2018-03-16 05:50:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KE25-KDE8-6H3W-7BNK3,14.68352459,1.0
14580331405431335582,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KE25-KDE8-6H3W-7BNK3,9.52165298,1.0
9041654944155258123,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KE25-KDE8-6H3W-7BNK3,15.75463687,1.0
465226723340787304,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KE25-KDE8-6H3W-7BNK3,18.53734099,1.0
982818967194339566,458945,2018-02-15 23:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KE25-KDE8-6H3W-7BNK3,22.26987848,1.0
6823807362959574874,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KE25-KDE8-6H3W-7BNK3,63.70693483,1.0
16044376700107575150,453883,2018-02-01 20:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KE25-KDE8-6H3W-7BNK3,28.53425533,1.0
6904873221169650645,451348,2018-01-25 18:02:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KE25-KDE8-6H3W-7BNK3,22.51791064,1.0
11876661191344781078,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.6164657,1.0
6712300508219868807,448809,2018-01-18 15:19:28,Reward Recipient Assignment,S-KE25-KDE8-6H3W-7BNK3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
877868598955836085,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.40740737,1.0
5435607118441777950,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.66304203,1.0
4613154273896358399,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.12866217,1.0
9570488039034868246,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.44848732,1.0
7162766503046817115,447079,2018-01-13 19:14:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.34603239,1.0
15074858969096269390,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.47611273,1.0
10796065012453977207,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.75575525,1.0
7838289825761347097,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,10.53042767,1.0
6230577523216772436,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.56355684,1.0
14465314337290506440,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.15954219,1.0
9597323140298021126,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,3.16761814,1.0
3236408527654501173,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.7326995,1.0
15512980337263328001,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.36652322,1.0
11806833621001101068,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.9033597,1.0
26436008016680548,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.78089715,1.0
16633956959861073068,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.74379067,1.0
16146018671926062739,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.60950296,1.0
3537715269977408669,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.237846,1.0
212886205357035678,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,13.80066478,1.0
10978598332269699254,440409,2017-12-26 03:17:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,3.88043715,1.0
3238895833397776968,440088,2017-12-25 06:25:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.43738369,1.0
16250141282845453887,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.5910731,1.0
1066073179730422737,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,13.06258056,1.0
5769493099182711533,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.75605567,1.0
16821634267266086921,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,10.94586582,1.0
751443663178699443,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,3.95151716,1.0
14714697040969874145,436938,2017-12-16 10:28:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.01909119,1.0
13279819105452645564,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.45824865,1.0
12814959857223906465,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.1799291,1.0
1467627000498663145,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,9.32777787,1.0
328066470409880508,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.73583579,1.0
5984286764109953565,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.48467864,1.0
6739976865121188880,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.85363885,1.0
17655878176019729704,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,3.0839297,1.0
15033232732262553176,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.18822979,1.0
4093690059605840156,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.06412277,1.0
17127766815713795550,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,18.52211886,1.0
9908504028858741528,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.48762885,1.0
16778317618263270969,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,10.72667735,1.0
2397978729093675780,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.59050127,1.0
859159516113077694,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,12.65940782,1.0
14062876706635210205,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.35081392,1.0
275628908422195126,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,16.19244563,1.0
17576481966818387820,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,11.61893818,1.0
5407500670299749943,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.59704835,1.0
4594931810560463944,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.21528792,1.0
5337305833396808600,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.87344901,1.0
17330568726404572331,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.73852763,1.0
15807252443699461023,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.48056681,1.0
14779693460169171643,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,28.41797391,1.0
13060153395089895637,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.85258156,1.0
11911954569002338269,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,14.25025684,1.0
4267034959662652130,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.93520538,1.0
14583528941726089089,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,3.36563088,1.0
13886504224052191009,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.37303944,1.0
8528990225573261359,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.95659266,1.0
7309877254726905777,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.8951552,1.0
11556586392403836628,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.48615597,1.0
681946040639086567,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.01332612,1.0
3532401493324477541,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,10.76800743,1.0
12473463318342966475,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,3.13751667,1.0
14659635858001978556,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.01995741,1.0
2698274206857608511,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.20300913,1.0
4903218934866322938,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.69919998,1.0
3597540906758403659,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.78168784,1.0
10259007583585618755,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.8645403,1.0
3756303750079620920,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.3888609,1.0
11775100771774889194,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,10.32503147,1.0
17830095481866730616,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.01324767,1.0
14814974330654776924,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.67346089,1.0
10418405219859132554,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.42561321,1.0
4652313887861671838,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.36209863,1.0
72821983158243447,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.03297238,1.0
14911219730882730605,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.79151533,1.0
8073568628287248743,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,31.10502109,1.0
7577137399204633363,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.02076577,1.0
2645544691392622446,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.40480794,1.0
993387705470163550,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.46139484,1.0
17055206166985640260,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,10.49921253,1.0
17297186397259580883,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.92929774,1.0
13234532509285105498,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.21038373,1.0
4555231970737595480,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.75121615,1.0
3075557479698008357,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.10058659,1.0
9798925571384794729,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.85302776,1.0
15321959877648335295,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.01406538,1.0
6684164197357308625,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.52537412,1.0
16979461864189019612,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.81968624,1.0
10630744758938962710,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.31086219,1.0
13161350615503226423,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.65059701,1.0
15583121911978260847,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,12.40929099,1.0
1552649786036675270,409077,2017-09-29 12:31:56,Account Update,S-KE25-KDE8-6H3W-7BNK3,,0.0,1.0
8124924000275959477,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.52574846,1.0
16172282308165716532,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.19803464,1.0
8366087801810462180,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.78972954,1.0
12559906365143178261,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,19.75816755,1.0
9556071289909840670,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.66345155,1.0
2786798900524197496,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,12.38532057,1.0
3974085478809784667,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.19914269,1.0
1882750793233287405,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,14.91630467,1.0
12398835740897888630,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.79627964,1.0
15290450988103928786,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,21.31648398,1.0
159435034890645592,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.79615009,1.0
18380419376180029529,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,3.77447924,1.0
12218177171105360430,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,15.20939804,1.0
9905035500277992067,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,10.84934751,1.0
7726125310723162123,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.05576057,1.0
12457361870095283967,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,7.23332651,1.0
1809624078463755155,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,22.11264227,1.0
9987147701207570943,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.05140164,1.0
5295181416163385551,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.06256888,1.0
2370712538092618507,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.05552984,1.0
6053253136872455818,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.79733361,1.0
4356398209354199015,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KE25-KDE8-6H3W-7BNK3,0.42888802,1.0
12285588040513468914,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,8.23613452,1.0
106072120879256137,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.37381426,1.0
16615755706189770548,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.47608465,1.0
3990828843641146956,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.92266778,1.0
4734961025308113046,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KE25-KDE8-6H3W-7BNK3,0.0,1.0
1615313556027411257,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,15.36783049,1.0
13219880367072953006,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,11.42159341,1.0
4989577701799415191,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,15.00063287,1.0
15949337617085298151,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,14.87126745,1.0
16991577343586195622,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.00233328,1.0
7062303728151336227,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.01210461,1.0
16661102964680330041,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,10.32969617,1.0
581204457231773417,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,10.44767783,1.0
3848653867949108373,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.90211629,1.0
17943105850265082710,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.74701104,1.0
8110946017026963142,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,4.66182507,1.0
10618185043198928754,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.34084535,1.0
13763187548259383565,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.12703815,1.0
11248788118451679914,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.52016243,1.0
4279105091653836027,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.42572352,1.0
3613174316049337135,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.95967368,1.0
3163938258575397422,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.96883346,1.0
8842161821466124114,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,5.68117033,1.0
16142475059070774522,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KE25-KDE8-6H3W-7BNK3,7.76999999,1.0
1815046464940589234,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.44900983,1.0
10412576025532855765,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.6294794,1.0
1179850399224897813,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.15727717,1.0
18112377756650661485,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.73295232,1.0
16248634738297109694,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.35297875,1.0
13318034986261582946,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.89536327,1.0
2183649321311999404,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.00407507,1.0
9125317636087331830,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.28545137,1.0
10099260447797661248,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,0.69069188,1.0
11804386961456407679,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,1.91010009,1.0
14314303714107453926,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,6.52497451,1.0
14436616343053102579,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,12.0749169,1.0
