ID,Height,timestamp,Type,From,To,Amount,Fee
6561725145542443131,406601,2017-09-22 14:31:02,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2010.0,1.0
8188793384403839988,406593,2017-09-22 13:54:32,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,2011.0,1.0
5643613820045800201,405402,2017-09-19 05:50:07,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
15900746417814921058,405386,2017-09-19 04:45:17,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,1390.0,1.0
1555154181642427991,402331,2017-09-10 15:22:39,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
12377929733740761817,402317,2017-09-10 14:37:17,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,600.0,1.0
4062670933644109965,402047,2017-09-09 20:38:09,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
1874863800623225053,402040,2017-09-09 20:03:14,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,1499.0,1.0
11164151834580901402,400731,2017-09-06 04:15:39,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
7621347925382750310,400722,2017-09-06 03:35:40,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,2250.0,1.0
15257634629425177869,400007,2017-09-04 03:40:21,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
6748458019205649586,399994,2017-09-04 02:47:44,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,2201.0,1.0
1081862738270367308,399535,2017-09-02 19:48:18,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2107.0,1.0
7192457983826653458,399517,2017-09-02 19:01:46,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,2108.0,1.0
18109236721936956142,397885,2017-08-29 05:10:07,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2859.0,1.0
15066383660769766009,397876,2017-08-29 04:37:11,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,2860.0,1.0
4335803568055625622,397862,2017-08-29 03:52:30,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,1614.0,1.0
11006634802037213306,397856,2017-08-29 03:21:52,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,1615.0,1.0
2629024138841073188,384484,2017-07-22 15:18:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJJW-X3SA-NJ89-835PW,0.0,1.0
16681437754870692383,376209,2017-06-29 04:10:08,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
10323447582534486944,376203,2017-06-29 03:47:05,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,1240.0,1.0
14235740261214449085,372271,2017-06-18 04:00:11,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
17815855789290123090,372266,2017-06-18 03:28:18,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,1360.0,1.0
4812385891497299886,367667,2017-06-05 07:45:56,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
6897900251751699486,367663,2017-06-05 07:15:05,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,810.0,1.0
11068585343322109456,364990,2017-05-28 19:45:18,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
12563602949097410640,364984,2017-05-28 19:28:29,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,1150.0,1.0
4949912885104308913,359671,2017-05-13 23:10:48,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
16143433226817733416,359667,2017-05-13 22:59:40,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,7500.0,1.0
10493851465103350031,354278,2017-04-28 20:37:48,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,99799.0,1.0
6619835717727873697,354274,2017-04-28 20:24:57,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,99800.0,1.0
6916513002653522040,350864,2017-04-19 07:05:45,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,33599.0,1.0
10483703820510432922,350861,2017-04-19 06:56:27,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,33600.0,1.0
9451514907777219658,350587,2017-04-18 12:57:46,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
7227795773030694658,350585,2017-04-18 12:39:19,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,30000.0,1.0
10619673468891007894,350409,2017-04-18 01:00:20,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,41201.0,1.0
15992280641980053007,350407,2017-04-18 00:42:28,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,41200.0,1.0
4985067714467043374,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,2.0,1.0001
12895115186086255496,342558,2017-03-27 01:56:07,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11789174975513111911,342555,2017-03-27 01:37:04,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-NJJW-X3SA-NJ89-835PW,5000.0,1.0
11462799783264519291,342313,2017-03-26 09:09:34,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,5179.0,1.0
708471296083877010,342311,2017-03-26 08:56:12,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,5180.0,1.0
10024671463300447802,341862,2017-03-25 02:50:57,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,10238.0,1.0
13695236134294840982,341859,2017-03-25 02:41:39,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,10239.0,1.0
1468473992764739566,341718,2017-03-24 17:22:01,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,29759.0,1.0
8952888565659876562,341718,2017-03-24 17:22:01,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4249.0,1.0
16244559876118718432,341715,2017-03-24 17:06:49,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,29760.0,1.0
1873185912830448566,341713,2017-03-24 16:59:18,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,4250.0,1.0
9899827765717226457,341709,2017-03-24 16:38:49,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,11014.0,1.0
9605563048485314591,341708,2017-03-24 16:29:17,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,6171.0,1.0
11920892811493805224,341708,2017-03-24 16:29:17,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,11015.0,1.0
15201897813337611585,341707,2017-03-24 16:18:07,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,6172.0,1.0
10155723455298886788,341391,2017-03-23 19:01:07,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,56993.0,1.0
3476036760501997533,341389,2017-03-23 18:52:30,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,56994.0,1.0
9149517938160616305,339307,2017-03-17 23:36:28,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,175501.0,1.0
10544442213996430828,339302,2017-03-17 23:18:59,Ordinary Payment,S-456U-JWRA-P6MW-EF6WV,S-NJJW-X3SA-NJ89-835PW,107502.0,1.0
3449997475861175316,339300,2017-03-17 23:17:08,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-NJJW-X3SA-NJ89-835PW,68000.0,1.0
15458372704528760634,339065,2017-03-17 07:39:58,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,182479.0,1.0
5053211748429085907,339061,2017-03-17 07:31:01,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-NJJW-X3SA-NJ89-835PW,182479.0,1.0
9023998328867654650,335060,2017-03-06 03:14:17,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7351054782266413239,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,1.0,1.0
8336833074125454062,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,1.0,3.0
17076438580864515515,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,2.0,2.0
16168391531558213052,334702,2017-03-05 03:00:13,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11762957260205503979,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,3.0,3.0
17601877795787946413,334551,2017-03-04 16:42:06,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1584818460184780029,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,3.0,1.0
15581057040459099755,334383,2017-03-04 05:28:40,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15172480561860317002,334371,2017-03-04 04:30:27,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13981934919051531996,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,3.0,3.0
8344566952435138597,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,20.0,1.0
5009945914439017288,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,2.0,1.0
11650519343982919588,333583,2017-03-01 23:40:45,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11059568397346242642,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,5.0,2.0
1311043874554687307,332878,2017-02-28 00:04:43,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11668596339813103148,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,6.0,5.0
4586131543650407205,332521,2017-02-27 00:11:18,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2860599495304915226,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,5.0,5.0
4210939172729250635,332474,2017-02-26 20:55:08,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
13155524759530303397,332471,2017-02-26 20:44:52,Ordinary Payment,S-456U-JWRA-P6MW-EF6WV,S-NJJW-X3SA-NJ89-835PW,15001.0,1.0
17579447289339368577,332197,2017-02-26 02:39:25,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10463996296936402327,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,12.0,2.0
954226001360489839,332115,2017-02-25 21:00:21,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18132411859863443855,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,2.0,2.0
2337134727630181916,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,2.0,2.0
17871820963645245987,331835,2017-02-25 02:36:56,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
648326461168677742,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,4.0,4.0
4801015733663569746,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJJW-X3SA-NJ89-835PW,2.0,1.0
8660397175811817818,331711,2017-02-24 17:43:18,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,5002.0,1.0
14168097071537750749,331706,2017-02-24 17:30:49,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,5001.0,1.0
903871255068508520,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,2.0,1.0
18783426959230415,331594,2017-02-24 10:18:37,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5697631883097407439,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,2.0,1.0
16219622585608448336,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,2.0,1.0
3595966711294035907,331211,2017-02-23 08:36:04,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14542416188579379235,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,5.0,2.0
2063082787430104813,331174,2017-02-23 06:17:07,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
178022051922286199,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,5.0,2.0
17689676327895045666,331114,2017-02-23 02:01:00,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15436788329342064540,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,11.0,2.0
12691687369355651473,331076,2017-02-22 23:41:46,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10614874510428524666,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,14.0,2.0
3081633508459493665,331045,2017-02-22 21:39:05,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13899135324468177786,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,8.0,2.0
5178100979219011363,330627,2017-02-21 17:28:47,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
628885354894684108,330626,2017-02-21 17:22:18,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,40000.0,1.0
9672848255743359224,330300,2017-02-20 19:38:58,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5573962234616047173,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,10.0,2.0
14445044138290275921,330109,2017-02-20 06:43:29,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
1669739199734080320,330106,2017-02-20 06:34:40,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,3800.0,1.0
3800050579917537859,330067,2017-02-20 04:14:20,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,14931.0,1.0
14417627447802937024,330064,2017-02-20 04:00:18,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,14930.0,1.0
9525001107157167874,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,2.0,2.0
12200030846904281651,329347,2017-02-18 03:08:23,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17304361345484381705,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,3.0,2.0
12976686131396003129,329274,2017-02-17 22:41:08,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2708899931403038018,329272,2017-02-17 22:35:41,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1000465996366459085,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,10.0,6.0
15529199728601980417,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,10.0,6.0
2450392352722202452,329177,2017-02-17 15:23:56,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4614979527423415263,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,6.0,6.0
15833995046320945318,328966,2017-02-17 02:09:33,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14316431190575375498,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,5.0,1.0
6374537127324523871,328587,2017-02-16 00:05:00,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3204350970115858894,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,5.0,1.0
4834232058105243228,328543,2017-02-15 21:45:21,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7897356785416284864,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,12.0,1.0
1025796931564609073,328499,2017-02-15 18:23:42,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
706051559158077733,328498,2017-02-15 18:22:34,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17084079448845277884,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,7.0,3.0
2130998569079574841,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,5.0,3.0
17184181303860027784,328432,2017-02-15 14:03:01,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4495212188912895188,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,10.0,3.0
13189832719560657374,328198,2017-02-14 22:28:17,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1341766854757381107,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,10.0,3.0
4206710591318434284,328135,2017-02-14 18:25:42,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13146774348177872839,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,20.0,1.0
11427914635970618310,327840,2017-02-13 22:25:18,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9924254383681434107,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,10.0,1.0
54817326033219153,327629,2017-02-13 08:21:02,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16178253519780150493,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,15.0,1.0
4993433871278062312,327431,2017-02-12 18:44:52,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9024479745751407270,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJJW-X3SA-NJ89-835PW,10.0,1.0
10799670864754250306,324549,2017-02-04 17:27:50,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7588076915506384140,324544,2017-02-04 17:15:10,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2689752274186847482,324543,2017-02-04 17:10:30,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,10000.0,1.0
5458748564003361145,324541,2017-02-04 17:06:59,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,10000.0,1.0
4847095416114878116,323456,2017-02-01 16:28:53,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,507733.0,1.0
7369722376897176541,323454,2017-02-01 16:15:52,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-NJJW-X3SA-NJ89-835PW,507734.0,1.0
10688601581304245071,321730,2017-01-27 20:01:29,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2197503707014316550,321728,2017-01-27 19:50:30,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,100000.0,1.0
7849403306600285087,319578,2017-01-21 19:55:03,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,30699.0,1.0
10486540028098423710,319574,2017-01-21 19:44:24,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,30700.0,1.0
8621569927382836367,312826,2017-01-02 22:23:47,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,113199.0,1.0
16832494924695184936,312824,2017-01-02 22:14:38,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,113200.0,1.0
10851787126346637486,309380,2016-12-24 07:36:48,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
11361636197732826488,309362,2016-12-24 06:18:38,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,1701.0,1.0
17547082584133006707,309202,2016-12-23 19:38:16,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,38999.0,1.0
10297635645741107170,309199,2016-12-23 19:25:45,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,39000.0,1.0
16522975063563804165,307271,2016-12-18 10:08:54,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
