ID,Height,timestamp,Type,From,To,Amount,Fee
6793421276534394960,779663,2020-08-01 02:10:09,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.0441
14244623915910676573,741232,2020-04-15 20:57:40,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-79JY-2BT8-XG7E-3ZJ6L,4.0,0.0441
700413616320799305,740421,2020-04-13 14:20:13,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.03675
8700318976775517675,739084,2020-04-09 20:36:00,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-MERU-ESFS-ZPTG-9FPAQ,4.0,0.0441
2959415125844002813,737917,2020-04-06 14:09:47,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.05145
14536822483245926892,736852,2020-04-03 14:28:48,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-9AEP-UNK9-ADBB-3RF6K,1.0,0.0294
5104050801433275847,736367,2020-04-02 05:59:59,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-MERU-ESFS-ZPTG-9FPAQ,2.0,0.03675
5622202188152456737,735648,2020-03-31 05:43:15,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.0441
17551900633492715424,733359,2020-03-24 19:46:15,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-WRRH-T8GE-H6AV-FCZV4,3.0,0.0588
13200308377260281162,732481,2020-03-22 09:08:33,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-MERU-ESFS-ZPTG-9FPAQ,3.0,0.03675
9156139506695291688,731625,2020-03-19 23:55:36,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.0294
3674745111638172364,727991,2020-03-09 19:30:25,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-2TQ8-ZEHZ-BAJY-G9NTM,3.0,0.05145
4306036088925636968,727991,2020-03-09 19:30:25,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-8EWP-WR4H-ZFDJ-HFK5G,3.0,0.03675
1506992106237237140,727798,2020-03-09 06:30:07,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.0294
1136720530820793538,726757,2020-03-06 09:01:49,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-MERU-ESFS-ZPTG-9FPAQ,4.0,0.0441
2104007368919170638,724185,2020-02-28 04:22:21,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.03675
1786820644287953911,721578,2020-02-20 21:18:27,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-D4RT-LBXF-QMT8-3T424,4.0,0.05145
672131561881166342,721563,2020-02-20 19:49:06,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-MERU-ESFS-ZPTG-9FPAQ,2.0,0.03675
6965926954620326866,721464,2020-02-20 13:11:57,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-VJU2-WPGQ-8KPT-BQDK8,19.0,0.05145
4502067532865116394,720845,2020-02-18 19:46:21,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-RTES-EXZ7-336A-2LDVQ,10.0,0.0588
16242771269187231568,718663,2020-02-12 17:33:33,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.0588
196392182729750151,718640,2020-02-12 15:59:31,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-G9EQ-XKYD-JQ65-AX7ZS,8.0,0.05145
3721946837778075213,717682,2020-02-09 23:29:08,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-MERU-ESFS-ZPTG-9FPAQ,6.0,0.03675
16420990073111273894,717061,2020-02-08 05:40:30,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-WP3N-AMYG-XF9L-AQZMZ,13.0,0.0588
10019567914620310919,716367,2020-02-06 07:06:59,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-MERU-ESFS-ZPTG-9FPAQ,8.0,0.00735
11067963250489450415,715779,2020-02-04 15:13:05,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-MERU-ESFS-ZPTG-9FPAQ,4.0,0.0588
11796383712589112528,715484,2020-02-03 19:37:51,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-MERU-ESFS-ZPTG-9FPAQ,28.0,0.0441
14921876767640283930,714279,2020-01-31 11:03:02,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-MERU-ESFS-ZPTG-9FPAQ,2.0,0.02205
7617749618649064102,713829,2020-01-30 04:26:52,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-MERU-ESFS-ZPTG-9FPAQ,5.0,0.0294
17210689420841312586,712346,2020-01-26 01:11:45,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-VW2T-AXGX-PRPC-2AYWP,16.0,0.02205
7105798827310160640,710715,2020-01-21 12:04:24,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-MERU-ESFS-ZPTG-9FPAQ,3.0,0.03675
16833375230312645462,710689,2020-01-21 10:01:56,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.02205
16060422132579217916,710174,2020-01-19 23:12:22,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-MERU-ESFS-ZPTG-9FPAQ,3.0,0.03675
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MERU-ESFS-ZPTG-9FPAQ,10.0,0.0441
