ID,Height,timestamp,Type,From,To,Amount,Fee
16346063704825510270,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E86Q-WASU-CQRH-DFQ3G,2.0,1.0001
5172307192634124620,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,1.0,1.0
1410809991699854820,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,1.0,3.0
6181761738507386759,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,2.0,2.0
9754087087155708606,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,3.0,3.0
16229066452640911967,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,2.0,2.0
271890976251771102,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,2.0,2.0
2276368677362887515,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,3.0,1.0
339734711164341366,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,3.0,3.0
15604894604319937723,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,20.0,1.0
10513366402982078711,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,2.0,1.0
17565332485927559120,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,5.0,2.0
4331756489489828259,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,6.0,5.0
1228918461959345146,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,5.0,5.0
14792464815282970408,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,2.0,2.0
14231653149081319593,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,4.0,4.0
6647667110888460960,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E86Q-WASU-CQRH-DFQ3G,2.0,1.0
13549691030231504067,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E86Q-WASU-CQRH-DFQ3G,10.0,2.0
4500922302368259676,329558,2017-02-18 17:27:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E86Q-WASU-CQRH-DFQ3G,3.0,1.0
