ID,Height,timestamp,Type,From,To,Amount,Fee
13608758918268943783,717380,2020-02-09 03:21:00,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444920.9434,0.0735
422387215053628556,717372,2020-02-09 02:48:35,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444921.0169,0.0735
2515332012296298481,716482,2020-02-06 14:36:19,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444930.3514,0.0735
10623333831814690849,716473,2020-02-06 13:49:44,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444930.4249,0.0735
17951705193388497655,715584,2020-02-04 02:30:32,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444939.7594,0.0735
801673443085412876,715579,2020-02-04 02:05:09,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444939.8329,0.0735
4771401518007579089,714723,2020-02-01 16:56:15,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444949.1674,0.0735
8069978077223577387,714717,2020-02-01 16:25:48,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444949.2409,0.0735
591454001540616806,713806,2020-01-30 03:05:37,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444958.5754,0.0735
6098297151246770664,713796,2020-01-30 02:36:11,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444958.6489,0.0735
764340766389896958,712915,2020-01-27 15:04:09,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,444967.9834,0.0735
6481678241552378167,712911,2020-01-27 14:57:20,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444968.0569,0.0735
5021772018602744396,712025,2020-01-25 03:29:26,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,323976.4947,0.0588
7991604975405810828,712016,2020-01-25 02:28:23,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,323976.5535,0.0588
11742312357066927399,711114,2020-01-22 14:32:54,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,323984.0211,0.0588
8963199973730492081,711106,2020-01-22 14:02:06,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,323984.0799,0.0588
15287715869655996823,710107,2020-01-19 18:37:38,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,199988.20325,0.03675
4382451049486358296,710099,2020-01-19 18:10:38,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,199988.24,0.03675
9429252597210509996,709381,2020-01-17 18:23:32,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,199992.90725,0.03675
10809526986041328191,709376,2020-01-17 18:11:35,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,199992.944,0.03675
10007986245098169151,708431,2020-01-15 02:25:53,Ordinary Payment,S-NRMQ-V28Y-UEXH-DYBZB,S-GFLS-SD2T-G2E3-C75F3,199996.913,0.0294
9894384839846591325,708421,2020-01-15 01:28:11,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,199996.9424,0.0294
