ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EKG7-YQST-MC5W-64BMM,1e-08,0.58065
12655916225941717729,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKG7-YQST-MC5W-64BMM,20.22,1.0
146392002988701673,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKG7-YQST-MC5W-64BMM,235.24,1.0
8891111215837060895,454837,2018-02-04 12:22:59,Ordinary Payment,S-2XHY-A5SX-23U2-8ZSFA,S-EKG7-YQST-MC5W-64BMM,7.0,1.0
13533842121407280185,453785,2018-02-01 13:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKG7-YQST-MC5W-64BMM,20.5,1.0
1444603942693864392,450723,2018-01-24 00:04:31,Ordinary Payment,S-5YD6-V3HS-QUDD-AF7FZ,S-EKG7-YQST-MC5W-64BMM,4.0,1.0
13351882269133636738,450043,2018-01-22 02:21:42,Ordinary Payment,S-S6P2-NGTM-YJ8S-H9LVH,S-EKG7-YQST-MC5W-64BMM,5.0,1.0
11651271330566001666,449585,2018-01-20 19:21:55,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-SBCJ-P3D9-NNEA-C2EBA,1.0,1.0
15052632177973094999,449262,2018-01-19 21:47:03,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-HK9D-P74Q-XDEJ-D6PGM,117.0,1.0
10761652719348734429,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKG7-YQST-MC5W-64BMM,20.19,1.0
1691970449853301978,448521,2018-01-17 20:00:46,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-KV7F-4J5K-PN8N-CCP76,1.0,1.0
4725880855282263063,448513,2018-01-17 19:35:16,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-9SQX-URGZ-D59S-46GK9,1.0,1.0
18039226100786010870,448509,2018-01-17 19:13:23,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-CLL7-UJH2-VXYQ-23DUX,1.0,1.0
5612939551921637941,448509,2018-01-17 19:13:23,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-9YQJ-A565-N87Z-HSK39,1.0,1.0
10541919676592084012,448504,2018-01-17 19:01:32,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-5YD6-V3HS-QUDD-AF7FZ,1.0,1.0
1205514580965664942,448492,2018-01-17 17:56:26,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-Q5RS-97SG-APZW-5GZHD,1.0,1.0
7834189460472217834,448490,2018-01-17 17:50:44,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-DDEJ-QGPC-DKNM-F6GXP,1.0,1.0
13213903243775540175,448484,2018-01-17 17:26:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKG7-YQST-MC5W-64BMM,55.0,1.0
15631601703343398546,448481,2018-01-17 17:12:37,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-LKPP-G3SL-9222-6XLQF,1.0,1.0
4781242619161672378,448481,2018-01-17 17:12:37,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-WT8F-L7EJ-7LLE-BVKSX,1.0,1.0
2254217146539343906,448477,2018-01-17 17:02:00,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-KBE5-M7H9-6NUY-6J4TF,1.0,1.0
3996675535997895979,448134,2018-01-16 18:29:11,Ordinary Payment,S-JLRJ-N3FK-X6SN-6DVVZ,S-EKG7-YQST-MC5W-64BMM,2.0,1.0
17502902334410689712,447815,2018-01-15 20:55:32,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-YK22-NLDN-SHGQ-5HATY,1.0,1.0
10694315727075072868,447807,2018-01-15 20:17:56,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-9LL9-JVDX-H8VJ-4FQ4H,1.0,1.0
8515582556549688249,447800,2018-01-15 19:52:24,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-DMH9-M2DH-AD9J-EZ9X7,1.0,1.0
11126281300602410907,447799,2018-01-15 19:41:57,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-S6P2-NGTM-YJ8S-H9LVH,1.0,1.0
14989695174009631561,447499,2018-01-14 23:55:50,Arbitrary Message,S-JLRJ-N3FK-X6SN-6DVVZ,S-EKG7-YQST-MC5W-64BMM,0.0,1.0
11292860116415050893,447498,2018-01-14 23:51:17,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-85H9-K7DJ-EGJB-HDAL6,1.0,1.0
2844449839922126438,447498,2018-01-14 23:51:17,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-SMLV-JMGB-WY3N-BUZFN,2.0,1.0
8232926270714969481,447498,2018-01-14 23:51:17,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-JLRJ-N3FK-X6SN-6DVVZ,2.0,1.0
3194683729586599000,447494,2018-01-14 23:32:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKG7-YQST-MC5W-64BMM,45.0,1.0
2461510094228853746,447493,2018-01-14 23:22:41,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-4MQH-8U5H-C58X-26K72,1.0,1.0
4282857276165200669,447493,2018-01-14 23:22:41,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-D6FF-N2W4-QYAQ-HK92W,2.0,1.0
14869134049093098303,447490,2018-01-14 23:05:05,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-9LL9-JVDX-H8VJ-4FQ4H,1.0,1.0
13080706502534338766,447485,2018-01-14 22:42:48,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-7Y2Q-VUVL-SXL6-7VN8C,2.0,1.0
4161557744995522958,447479,2018-01-14 22:23:33,Ordinary Payment,S-UAFY-Q4CT-J3DX-3LSD9,S-EKG7-YQST-MC5W-64BMM,2.0,1.0
5862321457112261598,447475,2018-01-14 22:09:37,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-UAFY-Q4CT-J3DX-3LSD9,1.0,1.0
8584892401517312684,447459,2018-01-14 21:15:59,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-RPRB-BEQT-HCEG-D2N6K,1.0,1.0
8226413148802744314,447450,2018-01-14 20:46:51,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-2XHY-A5SX-23U2-8ZSFA,5.0,1.0
10507442544629749629,447447,2018-01-14 20:27:12,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-YAKM-H9RK-57ZH-C2DKA,5.0,1.0
15975955438587516489,447447,2018-01-14 20:27:12,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-N3BR-ZZZ9-F5U2-9NHSF,5.0,1.0
17779031118470249517,447441,2018-01-14 19:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EKG7-YQST-MC5W-64BMM,117.0,2.0
12658163800647931309,447124,2018-01-13 22:43:45,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
16283867350576567096,447118,2018-01-13 22:23:32,Reward Recipient Assignment,S-EKG7-YQST-MC5W-64BMM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14597092957803214416,447117,2018-01-13 22:14:24,Account Update,S-EKG7-YQST-MC5W-64BMM,,0.0,1.0
5342023858777512110,447116,2018-01-13 22:11:56,Ordinary Payment,S-5U8Z-46BV-7HUN-3GPDL,S-EKG7-YQST-MC5W-64BMM,5.0,1.0
