ID,Height,timestamp,Type,From,To,Amount,Fee
5056100100782532047,348147,2017-04-11 16:58:23,Ordinary Payment,S-5DXH-ECLB-QKA3-6LPEY,S-R8SQ-TUEM-DTHQ-7ATA3,987999.0,1.0
8364263355923821918,348143,2017-04-11 16:48:08,Ordinary Payment,S-5KPJ-WW5B-A452-ET93C,S-5DXH-ECLB-QKA3-6LPEY,988000.0,99.0
17212525952741518253,345780,2017-04-05 02:07:18,Ordinary Payment,S-5DXH-ECLB-QKA3-6LPEY,S-R8SQ-TUEM-DTHQ-7ATA3,798999.0,1.0
537332046284480844,345778,2017-04-05 02:06:11,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5DXH-ECLB-QKA3-6LPEY,799000.0,80.0
5399590665715342063,345389,2017-04-03 23:57:45,Ordinary Payment,S-5DXH-ECLB-QKA3-6LPEY,S-R8SQ-TUEM-DTHQ-7ATA3,589605.0,1.0
7559002552704201088,345384,2017-04-03 23:44:48,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5DXH-ECLB-QKA3-6LPEY,589606.0,70.0
16388883760532026234,345381,2017-04-03 23:25:02,Ordinary Payment,S-5DXH-ECLB-QKA3-6LPEY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7606222727875278523,345379,2017-04-03 23:13:19,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5DXH-ECLB-QKA3-6LPEY,10000.0,1.0
18415471376588896821,345333,2017-04-03 19:57:03,Ordinary Payment,S-5DXH-ECLB-QKA3-6LPEY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10833423618539672125,345326,2017-04-03 19:36:34,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5DXH-ECLB-QKA3-6LPEY,1000.0,1.0
