ID,Height,timestamp,Type,From,To,Amount,Fee
9887626523565865052,740350,2020-04-13 09:44:35,Ordinary Payment,S-JCTM-BU3F-B632-E4LE5,S-VA96-BCWR-VVW4-8Y32W,4291.0,0.06615
10673067663591708378,716575,2020-02-06 21:07:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JCTM-BU3F-B632-E4LE5,0.0,0.06615
3735641308356335650,711266,2020-01-23 00:39:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JCTM-BU3F-B632-E4LE5,0.0,0.05145
1220204515766110600,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,11.39,1.0
3688093611150024716,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.05999999,1.0
15427738439742073894,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.58,1.0
12316859604265587412,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.44,1.0
1312021743245843709,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,16.39,1.0
9604097762543112328,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,350.80999999,1.0
16306218459744247223,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,357.02,1.0
12194538152221439756,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.05,1.0
17252397845593955551,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.42999999,1.0
8083799487824538861,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,23.5,1.0
11683235289291572097,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.11999999,1.0
12224922815634508048,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.94,1.0
10311335836003045207,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.39999999,1.0
5088760009247358331,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.38999999,1.0
13364877332563468825,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.90999999,1.0
10311576237275160318,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,15.13,1.0
15479735100764267183,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.02,1.0
9021645443075186762,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.88,1.0
1841964171994171348,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,11.84,1.0
2783963603935931208,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.1,1.0
8384548207094918450,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.11,1.0
3114172227701052621,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,398.79,1.0
5157253186993813713,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,16.51,1.0
15815173833726563046,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,15.50999999,1.0
11573635044700865338,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.4,1.0
9632078187231738775,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,18.98999999,1.0
16240430771574853539,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,11.77,1.0
6623099435011377502,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.25,1.0
15064171622394948930,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,537.89,1.0
18287871601983426125,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.15,1.0
6938686373035998646,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.27999999,1.0
4818399489326591033,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.97,1.0
6866381057390175308,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,21.69,1.0
18373554735653922890,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.59999999,1.0
14834233413927729305,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,11.44,1.0
52106330213807507,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,572.54999999,1.0
4612318259118702491,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,11.73,1.0
7085839545553801186,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.73,1.0
962152715055628503,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,19.73999999,1.0
9126899965419345989,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.20999999,1.0
2885648620222107570,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,14.04999999,1.0
14953132897601813313,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,15.0,1.0
14482931273329738143,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.44,1.0
3430802111787728198,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,16.13999999,1.0
9470795079133002876,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,16.06,1.0
12683330016219504293,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.12999999,1.0
4896886792669925055,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,15.49999999,1.0
6460135681286197842,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,637.87,1.0
12919672938876309631,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,11.31,1.0
2325469059299753982,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.3,1.0
11990423947504790415,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,11.08,1.0
8085439950414361301,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.76999999,1.0
4718610889497050688,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,28.83,1.0
697171813851492046,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,456.88,1.0
15853200070370792649,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,15.05,1.0
15026126648223675521,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.29,1.0
18317073937189693583,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.12,1.0
16828298984233026898,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,15.18999999,1.0
3389479091198922566,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,25.16,1.0
268229432305666654,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,14.34,1.0
12831560443403798206,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,20.12,1.0
2997945533499748033,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,13.32999999,1.0
9446262515546701657,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,15.8,1.0
13993990143324964317,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,11.06,1.0
4993577415474982551,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,24.1,1.0
3796614846768323705,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.43999999,1.0
1979397948526109702,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,16.48999999,1.0
17568540610383588461,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,10.11,1.0
3693050307152716100,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,18.33,1.0
12732971385735672469,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,26.94,1.0
5272485556627124997,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,12.05,1.0
2800244820465873530,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,14.90999999,1.0
7064276225058935342,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,14.08999999,1.0
16534644098711576997,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCTM-BU3F-B632-E4LE5,30.17,1.0
2653497293930088012,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-JCTM-BU3F-B632-E4LE5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17691295753391823480,541976,2018-10-06 08:21:49,Account Update,S-JCTM-BU3F-B632-E4LE5,,0.0,0.1
8601093334952408983,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JCTM-BU3F-B632-E4LE5,1.0,0.1
