ID,Height,timestamp,Type,From,To,Amount,Fee
3722774183319210080,780140,2020-08-02 09:40:26,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.0294
242009055930153543,742325,2020-04-18 21:54:08,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.0147
3445947280649119765,741451,2020-04-16 11:05:51,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-6SX6-CU4W-3T88-EAD5C,1.0,0.0294
5976367859609945587,741438,2020-04-16 10:22:56,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-HAUW-CDJV-2CL8-2LJ8Q,6.0,0.0147
8950987492657323519,741301,2020-04-16 01:03:45,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-E5VC-CRZC-7FVY-CF2AH,6.0,0.03675
8931913456851031624,741009,2020-04-15 05:58:33,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-YTSQ-8GC9-8CAF-2CDMA,70.0,0.0147
7326087650776291018,738879,2020-04-09 06:31:59,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-HAUW-CDJV-2CL8-2LJ8Q,27.0,0.03675
15897343808998488955,737389,2020-04-05 02:21:36,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-W53W-5AVU-BC72-ETEH6,1.0,0.0441
6807776919998517874,737024,2020-04-04 02:05:33,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-HAUW-CDJV-2CL8-2LJ8Q,15.0,0.03675
8234092848736961221,732471,2020-03-22 08:34:13,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-HAUW-CDJV-2CL8-2LJ8Q,34.0,0.03675
15697264653135070299,732058,2020-03-21 04:48:29,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-FNYB-LKFY-HLWH-EXTTF,8.0,0.02205
2022856150420588976,731094,2020-03-18 12:19:14,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-9GV7-4L5H-P8PW-97GLL,28.0,0.0588
13350596328975418238,730905,2020-03-18 00:00:35,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-HAUW-CDJV-2CL8-2LJ8Q,3.0,0.0441
345567146895312057,730896,2020-03-17 22:49:05,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-HAUW-CDJV-2CL8-2LJ8Q,2.0,0.0441
17332506210292763636,729981,2020-03-15 09:30:57,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-HAUW-CDJV-2CL8-2LJ8Q,7.0,0.0147
6605329019599294936,729518,2020-03-14 02:36:29,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-HAUW-CDJV-2CL8-2LJ8Q,8.0,0.0588
14762644291085231923,727955,2020-03-09 17:27:16,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-HAUW-CDJV-2CL8-2LJ8Q,17.0,0.05145
16519377737999501782,725452,2020-03-02 17:40:13,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-WGEP-LLCL-GF7P-FQ6XN,3.0,0.03675
5708645428506547235,725068,2020-03-01 15:08:18,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-FNUL-9F7L-75FT-83JSE,1.0,0.0294
10747535968540779675,724406,2020-02-28 19:04:56,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-HAUW-CDJV-2CL8-2LJ8Q,2.0,0.02205
12961722158224781551,724293,2020-02-28 11:24:01,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-HAUW-CDJV-2CL8-2LJ8Q,2.0,0.03675
16810455898667323325,723219,2020-02-25 11:08:36,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-FYHL-2VGD-8PSG-24CHS,1.0,0.00735
2359545857120419953,722690,2020-02-23 23:38:43,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-NXYJ-8F9H-M69B-GJLVL,8.0,0.03675
10799155961856030193,722607,2020-02-23 17:58:22,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-A64M-Q4RJ-LY2K-93V8S,19.0,0.0294
15013935184767162508,721924,2020-02-21 20:06:16,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-HAUW-CDJV-2CL8-2LJ8Q,12.0,0.0588
2578144141442489697,721844,2020-02-21 15:15:27,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-HAUW-CDJV-2CL8-2LJ8Q,16.0,0.03675
3943898667359570785,721052,2020-02-19 09:23:44,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-YEBL-9AL6-NMAH-DXVEU,2.0,0.02205
3428892565238315434,720568,2020-02-18 01:15:37,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.02205
14375510472829705504,720373,2020-02-17 11:49:56,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-KA6U-JR8A-AL99-FVG89,1.0,0.0441
16927437043094226193,719779,2020-02-15 20:28:55,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-4RPW-MD2Z-ZN24-D27DT,3.0,0.03675
12410219777381180286,719634,2020-02-15 10:32:59,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-S9N6-JPQ6-BFHR-3LPLH,2.0,0.05145
10077091134021873682,719196,2020-02-14 05:36:52,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.0294
5391772217642696625,718852,2020-02-13 05:45:22,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.03675
11609447983682883209,718492,2020-02-12 06:11:59,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.0147
5378270433781857630,717159,2020-02-08 12:24:55,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-HAUW-CDJV-2CL8-2LJ8Q,3.0,0.0588
7257480603264662867,716289,2020-02-06 02:04:10,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.00735
5644840849704635489,715563,2020-02-04 00:46:33,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-S5Q6-YBM8-PK2F-8G6J2,21.0,0.05145
1250671294848582654,715204,2020-02-03 01:17:42,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.03675
18316930577362662803,714448,2020-01-31 22:27:13,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.03675
7138756731489313383,713904,2020-01-30 09:41:44,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.02205
3246745644453424804,713820,2020-01-30 04:01:39,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-HAUW-CDJV-2CL8-2LJ8Q,3.0,0.0294
8968940369963441518,713819,2020-01-30 03:56:10,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-WKQ9-UCZZ-2JNB-DD786,4.0,0.02205
12017795750880667652,713782,2020-01-30 01:22:40,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-HAUW-CDJV-2CL8-2LJ8Q,5.0,0.05145
10619614498833717295,713681,2020-01-29 18:14:59,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-HAUW-CDJV-2CL8-2LJ8Q,4.0,0.0588
1507479449498414792,713644,2020-01-29 16:06:01,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-HAUW-CDJV-2CL8-2LJ8Q,3.0,0.0294
11071251063670810984,713571,2020-01-29 11:23:59,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-7SVU-E4QQ-6YTP-C6L6T,5.0,0.0147
13537238779314856598,712131,2020-01-25 10:37:50,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-HAUW-CDJV-2CL8-2LJ8Q,9.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HAUW-CDJV-2CL8-2LJ8Q,10.0,0.08085
