ID,Height,timestamp,Type,From,To,Amount,Fee
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,8.99855693,0.05145
6841104387314317323,947189,2021-11-09 20:29:10,Add Commitment,S-93BN-3DGP-PZNZ-4EQYM,,0.0,0.0147
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,1.84643085,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,11.65875102,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,5.25086637,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,20.38076181,0.0441
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,10.87132117,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,10.10898222,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,9.84838251,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,10.46139273,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,10.44334669,0.0147
1490427621240817040,928317,2021-09-18 09:28:51,Add Commitment,S-93BN-3DGP-PZNZ-4EQYM,,0.0,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,10.16957142,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,10.41967628,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,8.56544431,0.03675
9185392689718500641,920431,2021-08-27 11:33:56,Add Commitment,S-93BN-3DGP-PZNZ-4EQYM,,0.0,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,1.5149061,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,11.10629974,0.0147
2815348314963511358,916464,2021-08-16 10:58:04,Add Commitment,S-93BN-3DGP-PZNZ-4EQYM,,0.0,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,1.42716401,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,10.92178679,0.0147
525418076854463032,913878,2021-08-09 06:11:06,Add Commitment,S-93BN-3DGP-PZNZ-4EQYM,,0.0,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,2.05759107,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,11.42908093,0.02205
370766498060411455,912120,2021-08-04 09:03:23,Add Commitment,S-93BN-3DGP-PZNZ-4EQYM,,0.0,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,1.81544418,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,10.96674563,0.0147
7898835587429522136,909192,2021-07-27 05:56:39,Add Commitment,S-93BN-3DGP-PZNZ-4EQYM,,0.0,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,6.81254565,0.0147
12555163944208753892,906020,2021-07-18 10:09:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-93BN-3DGP-PZNZ-4EQYM,0.0147,0.0147
5117285895526431448,906019,2021-07-18 10:05:22,Reward Recipient Assignment,S-93BN-3DGP-PZNZ-4EQYM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17330733911328063991,906018,2021-07-18 10:02:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93BN-3DGP-PZNZ-4EQYM,0.0147,0.0147
