ID,Height,timestamp,Type,From,To,Amount,Fee
15812414657588394519,416650,2017-10-20 17:39:23,Reward Recipient Assignment,S-V38G-63RN-H5UH-BCHYH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3028659171844723594,416649,2017-10-20 17:34:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V38G-63RN-H5UH-BCHYH,1.0,1.0
18318179160426044194,416627,2017-10-20 16:24:49,Reward Recipient Assignment,S-V38G-63RN-H5UH-BCHYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6119477590456392537,416626,2017-10-20 16:14:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V38G-63RN-H5UH-BCHYH,1.0,1.0
8795522597972971915,416588,2017-10-20 13:31:53,Reward Recipient Assignment,S-V38G-63RN-H5UH-BCHYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7504145278024551691,416586,2017-10-20 13:28:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V38G-63RN-H5UH-BCHYH,1.0,1.0
13262688834613888774,416315,2017-10-19 19:01:58,Reward Recipient Assignment,S-V38G-63RN-H5UH-BCHYH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14596201278533302590,416313,2017-10-19 18:54:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V38G-63RN-H5UH-BCHYH,1.0,1.0
5435594229295503966,416310,2017-10-19 18:43:04,Account Update,S-V38G-63RN-H5UH-BCHYH,,0.0,1.0
14671091464774660556,416288,2017-10-19 17:28:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V38G-63RN-H5UH-BCHYH,1.0,1.0
