ID,Height,timestamp,Type,From,To,Amount,Fee
8941035194037673524,780833,2020-08-04 07:55:47,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.02205
2928882718767677353,742403,2020-04-19 03:23:39,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-PDD6-XZ93-CU8D-AXZT3,12.0,0.05145
12767275750596611632,741570,2020-04-16 19:26:34,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-GZZN-PDKT-W8MV-8RL5V,14.0,0.05145
1611855824935949697,739051,2020-04-09 17:59:41,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-9BYP-X6YU-6QLG-EQDRM,2.0,0.0147
16979626103734945206,738972,2020-04-09 12:58:55,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-94ZE-GY2F-SRYD-E3XHS,5.0,0.0588
10139369950597996845,738335,2020-04-07 18:12:04,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-94ZE-GY2F-SRYD-E3XHS,2.0,0.0588
4192488388033517521,737822,2020-04-06 07:32:44,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-MPRC-GCWU-XCTB-HHD2Y,4.0,0.0294
8321271533452941900,736965,2020-04-03 22:08:19,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-94ZE-GY2F-SRYD-E3XHS,22.0,0.0441
6454168087371767740,736858,2020-04-03 14:52:18,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-CPR7-C6UZ-L2HQ-HQMKR,11.0,0.02205
14304494391511757990,736366,2020-04-02 05:54:20,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-94ZE-GY2F-SRYD-E3XHS,10.0,0.0441
12510630326757027584,735242,2020-03-30 02:29:23,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-GJ3Y-TNQY-EEAA-HAAMX,12.0,0.03675
2168504674978264564,734599,2020-03-28 07:48:51,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-4RXF-H7PK-QDPD-6X4YA,7.0,0.0588
18161376722871173095,734270,2020-03-27 09:37:24,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-N8AJ-UZLJ-4JUY-3625L,1.0,0.0294
11425757510301929067,733080,2020-03-24 01:35:38,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-94ZE-GY2F-SRYD-E3XHS,14.0,0.05145
3466535270743336951,733008,2020-03-23 20:39:54,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-94ZE-GY2F-SRYD-E3XHS,10.0,0.0441
15223173285636797764,731149,2020-03-18 16:03:30,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.05145
11573922428426718961,729786,2020-03-14 20:50:28,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.0441
14426442750945131926,729185,2020-03-13 03:46:33,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-BBRJ-VPBL-DRWN-2NAL3,3.0,0.0441
11729286213093458066,728547,2020-03-11 09:29:20,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-TEG9-ZAHS-E5GW-GAL7H,9.0,0.0588
9052035200403376611,727260,2020-03-07 18:37:26,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-94ZE-GY2F-SRYD-E3XHS,4.0,0.0147
257161147809334824,727187,2020-03-07 13:47:51,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-KAY8-HKFU-K5C6-CYHK3,1.0,0.03675
10020123572192574690,724467,2020-02-28 23:11:11,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-94ZE-GY2F-SRYD-E3XHS,11.0,0.02205
18082702599560108749,719323,2020-02-14 13:44:41,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-33AN-CVPG-MMYV-52JTP,1.0,0.0147
11625165431485704749,718169,2020-02-11 08:12:50,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.00735
3946904413741652888,718151,2020-02-11 06:58:42,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.02205
18045426139720580267,716318,2020-02-06 03:54:04,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-94ZE-GY2F-SRYD-E3XHS,5.0,0.03675
7711077489678751274,715432,2020-02-03 16:03:38,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.0441
2164993433147022603,714850,2020-02-02 01:22:00,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-MXTC-RNWT-TQ5X-CPCDB,2.0,0.0441
3331268518122398050,713114,2020-01-28 04:39:03,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-94ZE-GY2F-SRYD-E3XHS,2.0,0.05145
15025067018435976117,712181,2020-01-25 13:45:31,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-94ZE-GY2F-SRYD-E3XHS,1.0,0.05145
13335569382333497908,711463,2020-01-23 13:39:24,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-WHSA-BBJ6-QFUV-3PNCM,8.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-94ZE-GY2F-SRYD-E3XHS,10.0,0.0441
