ID,Height,timestamp,Type,From,To,Amount,Fee
15868036484064996999,918605,2021-08-22 09:35:32,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-2REB-9TME-YQ5L-H4WYW,0.0,0.02205
13920901341208688476,739002,2020-04-09 15:08:36,Ordinary Payment,S-2REB-9TME-YQ5L-H4WYW,S-HK9D-P74Q-XDEJ-D6PGM,2285.8,0.0294
14195720415952434067,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,18.21745378,1.0
439986421077421160,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,11.67043677,1.0
4139915138329925404,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,13.06385237,1.0
7994257894323808645,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,12.04345404,1.0
2522008891920524220,417506,2017-10-23 03:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,11.40229937,1.0
18214691723374662976,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.72046089,1.0
9847132756909970360,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.89753555,1.0
15596773877937137504,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,16.63189202,1.0
12956775847999604351,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.92896928,1.0
10186619264182252770,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,13.07730192,1.0
10661230541345167104,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.35491778,1.0
15354624203924448002,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,12.50474407,1.0
10281405410636474885,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,11.79644133,1.0
10062295174385492371,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,14.9679105,1.0
7520074390315940038,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,39.84538928,1.0
1011804097762338547,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,14.28178895,1.0
14918156176064948887,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.43661718,1.0
5086092561291085659,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,12.22502374,1.0
2794232067743427791,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,12.86096862,1.0
3914652592226387212,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.06846706,1.0
15054199211967621575,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,13.23513271,1.0
16570482660514396103,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,13.4846797,1.0
1743723922151981263,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,19.43764571,1.0
17067918971008757333,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,12.41364391,1.0
15615448463725512865,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,11.61467603,1.0
18295055762512074180,406883,2017-09-23 09:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.30021964,1.0
5450641118810895274,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,14.8306884,1.0
10835438568714110788,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,17.28559212,1.0
4975478638088249170,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,11.81313284,1.0
16729423697248218762,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,14.15741523,1.0
6337794184450131906,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,17.89233953,1.0
2699180926987310965,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,19.53071716,1.0
8071984959843352244,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.20332703,1.0
15985894774747127119,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,12.08792507,1.0
1916237363159690,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,11.2506648,1.0
8894807140678599312,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,13.34555866,1.0
18285122085879007513,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,11.47269897,1.0
9719607093351151495,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,12.02702256,1.0
2173788580799499094,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,13.43137596,1.0
8565687949067229331,401559,2017-09-08 11:53:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,11.33096071,1.0
9053486754554004351,401223,2017-09-07 13:11:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.69351424,1.0
17847927132310258895,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,14.62677529,1.0
5402800545149536238,400707,2017-09-06 02:32:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.45490017,1.0
16839836854891987014,400496,2017-09-05 12:22:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,14.94229996,1.0
4683606233408796658,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.73127391,1.0
9261086403783707797,399878,2017-09-03 19:02:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,14.41592263,1.0
887061495545079995,399565,2017-09-02 22:12:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,19.69780583,1.0
7204937483611812255,399432,2017-09-02 13:15:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,10.08048156,1.0
5963803080420682590,399111,2017-09-01 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,609.72662681,1.0
12771313837597514799,398895,2017-09-01 01:03:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,14.42894158,1.0
16591058940688797935,398631,2017-08-31 07:19:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2REB-9TME-YQ5L-H4WYW,14.72436862,1.0
2857886647885713040,397664,2017-08-28 14:20:32,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
196513470490059224,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,36.31,1.0
13772942811167223637,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,35.31,1.0
4477932528033282920,395299,2017-08-21 23:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2REB-9TME-YQ5L-H4WYW,10.13999999,1.0
6097236931836927077,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,41.45,1.0
12847235348950372621,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2REB-9TME-YQ5L-H4WYW,10.06999999,1.0
16752034380558405995,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2REB-9TME-YQ5L-H4WYW,17.19999999,1.0
10813876506463813224,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2REB-9TME-YQ5L-H4WYW,10.59999999,1.0
1874613825817025391,391237,2017-08-10 15:13:26,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1315165412132106625,391232,2017-08-10 14:56:17,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-E925-FACX-C2X8-49772,0.0,1.0
16211399575605539682,389441,2017-08-05 14:31:51,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11352559551190773670,389435,2017-08-05 14:19:08,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3850437217389243934,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,26.17,1.0
4831758735145186714,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,62.95,1.0
10305319500452752950,386239,2017-07-27 15:32:54,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5409290777033246931,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,59.91999999,1.0
14445742784069628071,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,69.22999999,1.0
17670477886823923236,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,51.01,1.0
13576355049954043263,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,26.49999999,1.0
3293017565379274245,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,49.34999999,1.0
446234613181937705,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,27.85,1.0
15163853319407808605,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,40.5,1.0
7945293854533669039,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,14.14999999,1.0
15544902077548742477,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,30.38999999,1.0
4970328071883895147,379784,2017-07-09 03:27:36,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3399511082454073049,379748,2017-07-09 01:44:34,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2098675519346446773,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,19.57,1.0
15397054155864048654,378993,2017-07-06 22:38:23,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16512068864575877963,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,29.01,1.0
16813134266368968501,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,26.76,1.0
207297664581214963,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,45.82,1.0
15712169498197909700,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,48.59,1.0
17332744075802589994,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2REB-9TME-YQ5L-H4WYW,21.2035862,1.0
8014684963367621964,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,30.18,1.0
13079765079518017341,377245,2017-07-02 01:46:42,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
276267971247517476,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,30.06,1.0
1374086229442482355,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2REB-9TME-YQ5L-H4WYW,30.99,1.0
361286121423420049,376859,2017-06-30 23:57:59,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10075777072696677453,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2REB-9TME-YQ5L-H4WYW,25.86822427,1.0
12252520355700170880,375378,2017-06-26 20:32:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2REB-9TME-YQ5L-H4WYW,12.48896303,1.0
4052761376183094737,374926,2017-06-25 14:08:03,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17377352372299382280,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2REB-9TME-YQ5L-H4WYW,2.64,1.0
11180577607449808871,374188,2017-06-23 12:39:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2REB-9TME-YQ5L-H4WYW,17.04676429,1.0
7240315796541685897,373465,2017-06-21 12:07:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2REB-9TME-YQ5L-H4WYW,18.96009599,1.0
6562251856431287581,372643,2017-06-19 04:41:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2REB-9TME-YQ5L-H4WYW,20.96094802,1.0
5598919831497386292,372624,2017-06-19 03:46:52,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17741694746990037028,372585,2017-06-19 01:05:19,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11450862916045506754,372580,2017-06-19 00:43:55,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13076012347499161135,372364,2017-06-18 10:31:14,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15849962116654244595,372359,2017-06-18 10:03:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2REB-9TME-YQ5L-H4WYW,9.0,1.0
13107234016225996743,372230,2017-06-18 01:25:30,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13591481071941354810,372088,2017-06-17 16:02:53,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1774218344635108725,372083,2017-06-17 15:45:43,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12700360493014126502,371935,2017-06-17 05:27:47,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10523985971623421610,371930,2017-06-17 05:20:47,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13986638085306900846,371919,2017-06-17 04:34:57,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5034766945541425561,371919,2017-06-17 04:34:57,Account Update,S-2REB-9TME-YQ5L-H4WYW,,0.0,1.0
9150488794750841053,371870,2017-06-17 01:17:23,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12520381750886127815,371863,2017-06-17 00:55:31,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9891417822919935294,371861,2017-06-17 00:46:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2REB-9TME-YQ5L-H4WYW,9.0,1.0
3442354035460673921,371856,2017-06-17 00:22:34,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6692557221671089446,371704,2017-06-16 14:41:30,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5002126439787951239,371699,2017-06-16 14:18:19,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18100905721292189914,371694,2017-06-16 13:55:23,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14978638746144683022,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17995399784039985374,371371,2017-06-15 16:04:21,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3996064267259863991,371366,2017-06-15 15:37:09,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12018590849978497649,371360,2017-06-15 15:00:03,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12921594705694236590,371355,2017-06-15 14:43:05,Reward Recipient Assignment,S-2REB-9TME-YQ5L-H4WYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17059523894923393016,371353,2017-06-15 14:23:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2REB-9TME-YQ5L-H4WYW,9.0,1.0
15744946440683116280,370983,2017-06-14 13:45:02,Account Update,S-2REB-9TME-YQ5L-H4WYW,,0.0,1.0
2656085303512188140,370982,2017-06-14 13:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2REB-9TME-YQ5L-H4WYW,1.0,1.0
