ID,Height,timestamp,Type,From,To,Amount,Fee
5991530408775601691,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UA2F-JJPZ-TQPN-AHNUX,1e-07,1.0
18361380566645253281,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UA2F-JJPZ-TQPN-AHNUX,1e-07,1.0
10238810076302755442,358844,2017-05-11 15:34:37,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1470458305864959335,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UA2F-JJPZ-TQPN-AHNUX,3.0,1.0
4901045722342970773,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UA2F-JJPZ-TQPN-AHNUX,3.0,1.0
9526230161977551155,345172,2017-04-03 09:51:47,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7496994090943382867,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,2.0,1.0001
17821454752998454354,335061,2017-03-06 03:19:12,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17321538298728376521,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,1.0,1.0
4568950223217957855,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,1.0,3.0
17489055178236851603,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,2.0,2.0
15595548309902806521,334704,2017-03-05 03:15:43,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1679654479535019250,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,3.0,3.0
18307818595365947360,334558,2017-03-04 17:13:06,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3640373491673703131,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,3.0,1.0
10944563472677324721,334383,2017-03-04 05:28:40,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14354669490843336131,334372,2017-03-04 04:35:24,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
998476539586949648,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,3.0,3.0
5940908779860841912,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,20.0,1.0
1766288462237885337,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,2.0,1.0
15914844532158153435,333584,2017-03-01 23:43:47,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7713951064437659526,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,5.0,2.0
7161144442622878938,332879,2017-02-28 00:13:58,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16357081763513224976,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,6.0,5.0
7121895519893786990,332522,2017-02-27 00:12:35,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11846537834534293380,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,5.0,5.0
3770744790663011218,332483,2017-02-26 21:58:57,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3074965558358816748,332482,2017-02-26 21:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UA2F-JJPZ-TQPN-AHNUX,3.0,1.0
7160482067894405245,332180,2017-02-26 01:31:12,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13645720390063256347,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,12.0,2.0
18132969808077688834,332100,2017-02-25 20:00:24,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6667853425152396874,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,2.0,2.0
15896133465136608289,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,2.0,2.0
1184044188125555343,331836,2017-02-25 02:40:06,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6569000901583583023,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,4.0,4.0
3529316530560909011,331783,2017-02-24 22:34:24,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16726262276194097848,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA2F-JJPZ-TQPN-AHNUX,2.0,1.0
13966763284715437653,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,2.0,1.0
5679255873305700629,331654,2017-02-24 14:21:35,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
276872769275258492,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UA2F-JJPZ-TQPN-AHNUX,3.0,1.0
6031588220910577971,331593,2017-02-24 10:16:26,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
817135824166689074,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,2.0,1.0
18075080973931304225,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,2.0,1.0
14076585721739520366,331211,2017-02-23 08:36:04,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2032632079656284616,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,5.0,2.0
303415777390846002,331173,2017-02-23 06:15:55,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2332082736658794353,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,5.0,2.0
2664792214187420230,331102,2017-02-23 01:13:55,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3588631997309571996,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,11.0,2.0
16274693056452526099,331077,2017-02-22 23:43:55,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13982168886340250560,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,14.0,2.0
7858970074677071760,331056,2017-02-22 22:10:31,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5308201515222534979,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,8.0,2.0
4639152361241468783,330299,2017-02-20 19:34:15,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5929509864186286861,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,10.0,2.0
1492350797113084340,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,2.0,2.0
2796370571339449529,329350,2017-02-18 03:26:16,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12592075415529310882,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,3.0,2.0
4117914958879490012,329277,2017-02-17 22:53:00,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2389964008706743395,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,10.0,6.0
10698430095806469439,329196,2017-02-17 17:17:04,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13631228589666469050,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,6.0,6.0
9122661824218669466,328978,2017-02-17 02:57:23,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3831720639447394812,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,5.0,1.0
11668189899482878948,328623,2017-02-16 02:39:46,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6985766185733173807,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,5.0,1.0
17986263045792025429,328586,2017-02-16 00:04:39,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9369586150531258776,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,12.0,1.0
14488127970128807212,328530,2017-02-15 20:33:44,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2586935694803884623,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,7.0,3.0
12039135117807999978,328498,2017-02-15 18:22:34,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1656539678394425064,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,10.0,3.0
5500778982766448321,328238,2017-02-15 01:22:26,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10868507245438904693,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,10.0,3.0
11283369659789977721,328175,2017-02-14 20:47:15,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3494717810198505344,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,20.0,1.0
6747368469697828014,327863,2017-02-13 23:48:22,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16814205451482336102,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA2F-JJPZ-TQPN-AHNUX,10.0,1.0
5233240757148475686,323209,2017-02-01 00:03:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UA2F-JJPZ-TQPN-AHNUX,2.0,1.0
14094224399980546554,310588,2016-12-27 16:44:00,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18407640810978339686,310582,2016-12-27 16:04:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UA2F-JJPZ-TQPN-AHNUX,1000.0,1.0
9305747626985218599,310417,2016-12-27 05:04:09,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
7703035448295778996,310417,2016-12-27 05:04:09,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
7434435156663452366,310388,2016-12-27 03:17:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UA2F-JJPZ-TQPN-AHNUX,995.0,1.0
9339561449987922799,310365,2016-12-27 01:48:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UA2F-JJPZ-TQPN-AHNUX,1495.0,1.0
8110788669428407753,309283,2016-12-24 01:00:02,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
6271675475046646452,309279,2016-12-24 00:52:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UA2F-JJPZ-TQPN-AHNUX,1495.0,1.0
5829760095117892008,309263,2016-12-23 23:55:46,Ordinary Payment,S-UA2F-JJPZ-TQPN-AHNUX,S-R8SQ-TUEM-DTHQ-7ATA3,4285.0,1.0
14180110464668778941,309258,2016-12-23 23:39:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UA2F-JJPZ-TQPN-AHNUX,4286.0,1.0
