ID,Height,timestamp,Type,From,To,Amount,Fee
9704421065165397132,781002,2020-08-04 19:20:07,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.03675
3371547458018406724,740029,2020-04-12 11:40:57,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.05145
12514754419711736435,739952,2020-04-12 06:36:54,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-HEMC-2PUF-ZBRW-3GDDN,2.0,0.0588
9780375535761085305,739556,2020-04-11 04:25:27,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-J63S-XUU2-HGF8-82TUW,3.0,0.0441
5742441728317597782,739518,2020-04-11 01:22:42,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-VE8M-7LHN-C3P3-B8RGT,7.0,0.0147
548288464546545171,739398,2020-04-10 17:15:44,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-YLFZ-3EZX-NM6G-E44VQ,2.0,0.03675
17806620975478113465,739013,2020-04-09 15:28:58,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-VE8M-7LHN-C3P3-B8RGT,2.0,0.0441
11241480788310979820,738654,2020-04-08 15:47:46,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.0588
2526966073582404717,738644,2020-04-08 15:26:45,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-BQSP-994T-HGB3-5Q9KL,11.0,0.05145
6921846473731689556,737859,2020-04-06 10:27:20,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-VE8M-7LHN-C3P3-B8RGT,10.0,0.0441
2081298433189217004,736832,2020-04-03 13:03:39,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-VE8M-7LHN-C3P3-B8RGT,2.0,0.03675
6285817547528983057,729884,2020-03-15 02:58:47,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-XLFB-TJ69-DGW4-CPHN5,1.0,0.0588
7762866428440187112,729609,2020-03-14 08:38:41,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-VE8M-7LHN-C3P3-B8RGT,1.0,0.0147
7939114851899887876,727365,2020-03-08 01:31:45,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.0588
11982295723066852394,726076,2020-03-04 11:45:23,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-RR6Z-LQGS-KWQV-2SSW3,2.0,0.0147
13556621237597480170,723841,2020-02-27 04:59:36,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-Y6MV-ZGC2-KFF4-DXBTR,9.0,0.05145
3495276873499109420,723010,2020-02-24 20:54:51,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-6NSH-6R5Q-HGFE-4T9HY,18.0,0.0441
15402387120092314374,722894,2020-02-24 13:08:15,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-VE8M-7LHN-C3P3-B8RGT,19.0,0.03675
2236242722315194840,722045,2020-02-22 04:38:15,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-GZXS-9S97-RV2A-C7QS7,2.0,0.05145
11949859898805327474,721771,2020-02-21 10:18:43,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.00735
14174379081581585904,721742,2020-02-21 08:27:54,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-VE8M-7LHN-C3P3-B8RGT,8.0,0.0147
8885194894498890435,721708,2020-02-21 05:45:32,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-APQM-R4EG-AWR7-B298T,1.0,0.0294
15584197631537358410,721116,2020-02-19 14:11:46,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-VE8M-7LHN-C3P3-B8RGT,4.0,0.0588
14963359105545824975,719034,2020-02-13 18:29:55,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-87ST-VZG2-KAXS-3U2TQ,2.0,0.0294
11022934688990671333,718571,2020-02-12 11:26:19,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-VE8M-7LHN-C3P3-B8RGT,4.0,0.00735
3862026155283038581,718533,2020-02-12 08:48:30,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-VE8M-7LHN-C3P3-B8RGT,2.0,0.03675
14272079229335357316,718484,2020-02-12 05:14:00,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.03675
16928868975771611096,717681,2020-02-09 23:27:44,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-RWYU-TGQC-KVDK-75Q9S,16.0,0.0147
10857217572119656159,716719,2020-02-07 06:40:04,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-VE8M-7LHN-C3P3-B8RGT,1.0,0.03675
9321426043706583723,716419,2020-02-06 10:26:27,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-VE8M-7LHN-C3P3-B8RGT,9.0,0.0441
10845678505145987277,716077,2020-02-05 11:40:18,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-ZQTM-QZ65-D4ZW-D7PLS,8.0,0.0441
12661637627764297134,715826,2020-02-04 19:00:05,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-VE8M-7LHN-C3P3-B8RGT,2.0,0.0147
11536190562523268155,715735,2020-02-04 12:41:09,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-VE8M-7LHN-C3P3-B8RGT,1.0,0.0147
14683318022617451100,715029,2020-02-02 13:13:34,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-684H-2HWT-X9WE-FC8N6,1.0,0.05145
13840326403397987147,714716,2020-02-01 16:21:48,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-VE8M-7LHN-C3P3-B8RGT,5.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VE8M-7LHN-C3P3-B8RGT,10.0,0.0882
