ID,Height,timestamp,Type,From,To,Amount,Fee
12528993072911385800,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8QR5-KJCG-G6J5-A4NPT,1e-07,1.0
5512669509583773474,396655,2017-08-25 18:47:34,Account Update,S-8QR5-KJCG-G6J5-A4NPT,,0.0,1.0
3572568479910275354,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QR5-KJCG-G6J5-A4NPT,0.0,1.0
16077263208250055599,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8QR5-KJCG-G6J5-A4NPT,0.0,1.0
13628753981369491292,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QR5-KJCG-G6J5-A4NPT,0.0,1.0
11718101894260826229,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QR5-KJCG-G6J5-A4NPT,0.0,1.0
14119099292389332758,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QR5-KJCG-G6J5-A4NPT,0.0,1.0
10776977172372325417,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QR5-KJCG-G6J5-A4NPT,0.0,1.0
800303342834415516,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QR5-KJCG-G6J5-A4NPT,1.0,1.0
11327980443354646604,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QR5-KJCG-G6J5-A4NPT,0.0,1.0
5656947435458577412,345271,2017-04-03 16:15:37,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10963984946834973015,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QR5-KJCG-G6J5-A4NPT,2.0,1.0001
8055825942000381407,339136,2017-03-17 11:57:22,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17570750478164052574,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,1.0,1.0
17325994922766871219,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,1.0,3.0
3533769540603926894,334880,2017-03-05 14:39:02,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11609521692283766397,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,2.0,2.0
2593693490324201631,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,3.0,3.0
7763947915905602616,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,2.0,2.0
542915844240922188,334592,2017-03-04 19:40:59,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1946982967930047264,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,2.0,2.0
17035266852220554177,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,3.0,1.0
4440745549879488052,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,3.0,3.0
5006977641433937750,334274,2017-03-03 22:06:34,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15763693162409563584,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,20.0,1.0
16210832530685176442,333809,2017-03-02 14:55:12,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15032102700122616719,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,2.0,1.0
4858691868884951785,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,5.0,2.0
14794132715020905720,332888,2017-02-28 00:45:55,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3001538224762034176,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,6.0,5.0
4757032153594334368,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,5.0,5.0
6370059605867669898,331998,2017-02-25 13:34:33,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5750553229273577602,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,2.0,2.0
9021252952830002194,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,4.0,4.0
12940630002814325761,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QR5-KJCG-G6J5-A4NPT,2.0,1.0
15993800146210739769,330371,2017-02-21 00:34:51,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5860605780981604635,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QR5-KJCG-G6J5-A4NPT,10.0,2.0
16396996211418039331,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8QR5-KJCG-G6J5-A4NPT,0.0,1.0
1904530875615211256,12406,2014-09-15 04:56:16,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-853Y-8F4F-YFXA-F7U3R,254.515,1.0
2775609318631011381,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QR5-KJCG-G6J5-A4NPT,255.515,1.0
614154920007044132,11774,2014-09-13 10:48:34,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-853Y-8F4F-YFXA-F7U3R,0.885,1.0
9005880877522268007,11194,2014-09-11 19:38:40,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-2LSS-U8G7-8WMF-6VD23,1003.0,1.0
12319198300845295786,10962,2014-09-11 04:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QR5-KJCG-G6J5-A4NPT,501.985,1.0
3623696411369655916,10128,2014-09-08 20:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QR5-KJCG-G6J5-A4NPT,503.7,1.0
17828148344038799089,9650,2014-09-07 12:01:59,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-W8BP-2YPM-BP53-F2ZZK,2520.0,1.0
5771692091842051526,9641,2014-09-07 11:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QR5-KJCG-G6J5-A4NPT,503.7,1.0
8571539291001247934,9309,2014-09-06 13:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QR5-KJCG-G6J5-A4NPT,513.5,1.0
13494382353570721309,8873,2014-09-05 08:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QR5-KJCG-G6J5-A4NPT,508.6,1.0
2298192695957572886,8662,2014-09-04 18:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QR5-KJCG-G6J5-A4NPT,503.7,1.0
14657340804465969352,8237,2014-09-03 13:44:19,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-6V3V-ENF2-83DB-HRAAK,3.0,1.0
64299110367353261,8237,2014-09-03 13:44:19,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-PFFL-8PBP-Y3DV-2ZBJP,3.0,1.0
8252763883503037975,8237,2014-09-03 13:44:19,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-9JS5-PPJL-GPQD-HBGZ6,3.0,1.0
7803927107482861748,8156,2014-09-03 08:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QR5-KJCG-G6J5-A4NPT,503.7,1.0
15342171158703804185,7918,2014-09-02 16:35:01,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-L2V2-AXNC-VW9G-9XBWM,8.0,1.0
13796096390420218869,7909,2014-09-02 16:15:01,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-W8BP-2YPM-BP53-F2ZZK,502.7,1.0
7414838141305041504,7903,2014-09-02 15:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8QR5-KJCG-G6J5-A4NPT,503.7,1.0
16241336766102826213,7501,2014-09-01 13:00:34,Reward Recipient Assignment,S-8QR5-KJCG-G6J5-A4NPT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7023312060468562733,7210,2014-08-31 17:21:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8QR5-KJCG-G6J5-A4NPT,10.0,1.0
14364150802288808562,4199,2014-08-23 07:34:29,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-9EFY-9SVN-76H8-C6R9R,9999.0,1.0
8829340874377533547,3809,2014-08-22 05:45:35,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-9EFY-9SVN-76H8-C6R9R,10003.0,1.0
