ID,Height,timestamp,Type,From,To,Amount,Fee
2246600498513961164,558683,2018-11-22 03:12:07,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-3TJW-R7K4-BAJ3-E2VZG,34.39270216,0.00735
12773305064966366652,557570,2018-11-18 23:28:40,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-626N-NWDU-M5H7-HMT8J,0.00735,0.00735
14362290081780359754,557562,2018-11-18 23:09:10,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-JXXC-QLX8-7MDS-9E4YU,0.00735,0.00735
14947072316107609739,557562,2018-11-18 23:09:10,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-626N-NWDU-M5H7-HMT8J,0.00735,0.00735
2800267581652318039,557562,2018-11-18 23:09:10,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-626N-NWDU-M5H7-HMT8J,0.00735,0.00735
7809777055929553374,557561,2018-11-18 23:06:34,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.00735
17487458028805760655,557560,2018-11-18 23:05:32,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-626N-NWDU-M5H7-HMT8J,0.00735,0.00735
15589917360272229098,557554,2018-11-18 22:53:18,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.00735
11947850070355661969,557553,2018-11-18 22:52:48,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-626N-NWDU-M5H7-HMT8J,0.00735,0.0147
4131419333101709947,557553,2018-11-18 22:52:48,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.0147
15552704424119393174,557551,2018-11-18 22:40:33,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-626N-NWDU-M5H7-HMT8J,0.00735,0.0147
4968893628002966814,557551,2018-11-18 22:40:33,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-626N-NWDU-M5H7-HMT8J,0.00735,0.0147
3326617927644592120,557547,2018-11-18 22:27:23,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0588
10637156956814014331,557541,2018-11-18 22:11:21,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.00735
9480227743690393246,557539,2018-11-18 22:07:08,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-626N-NWDU-M5H7-HMT8J,0.00735,0.00735
18352563664852743406,557535,2018-11-18 21:51:08,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-RQN2-PAN9-WKRE-C7AHZ,0.00735,0.0294
2089883951097126993,557535,2018-11-18 21:51:08,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-RGN2-TUVS-WFAA-8S3A8,0.00735,0.0294
7284983757317495714,557535,2018-11-18 21:51:08,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.0441
4990359313368294252,557526,2018-11-18 21:17:13,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-626N-NWDU-M5H7-HMT8J,0.00735,0.03675
13737374711007885262,557525,2018-11-18 21:15:58,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-626N-NWDU-M5H7-HMT8J,0.00735,0.05145
3252893295120511928,557525,2018-11-18 21:15:58,Ordinary Payment,S-284C-M9XL-QXDP-5ZYPM,S-626N-NWDU-M5H7-HMT8J,0.00735,0.0441
7601571064872814307,557308,2018-11-18 06:21:44,Ordinary Payment,S-THPY-63JX-WXD9-2XMDR,S-626N-NWDU-M5H7-HMT8J,0.00735,0.05145
8588681482502540619,557301,2018-11-18 05:43:10,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.0441
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-626N-NWDU-M5H7-HMT8J,0.28888393,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-626N-NWDU-M5H7-HMT8J,0.02347592,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-626N-NWDU-M5H7-HMT8J,2.1905366,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-626N-NWDU-M5H7-HMT8J,1.61634947,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-626N-NWDU-M5H7-HMT8J,0.57582551,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-626N-NWDU-M5H7-HMT8J,0.40517681,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-626N-NWDU-M5H7-HMT8J,0.5243518,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-626N-NWDU-M5H7-HMT8J,1.63144667,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-626N-NWDU-M5H7-HMT8J,0.16000229,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-626N-NWDU-M5H7-HMT8J,0.85926043,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-626N-NWDU-M5H7-HMT8J,3.71076867,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-626N-NWDU-M5H7-HMT8J,0.0697396,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-626N-NWDU-M5H7-HMT8J,1.91964244,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-626N-NWDU-M5H7-HMT8J,0.88511358,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,,184.0965126,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-626N-NWDU-M5H7-HMT8J,1.10281687,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-626N-NWDU-M5H7-HMT8J,0.25521627,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-626N-NWDU-M5H7-HMT8J,2.717216,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-626N-NWDU-M5H7-HMT8J,1.44675459,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-626N-NWDU-M5H7-HMT8J,1.65871711,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-626N-NWDU-M5H7-HMT8J,0.01919441,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-626N-NWDU-M5H7-HMT8J,0.83261006,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-626N-NWDU-M5H7-HMT8J,2.02983061,0.02205
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-626N-NWDU-M5H7-HMT8J,0.7951324,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-626N-NWDU-M5H7-HMT8J,0.67443868,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-626N-NWDU-M5H7-HMT8J,0.03226248,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-626N-NWDU-M5H7-HMT8J,0.36039956,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-626N-NWDU-M5H7-HMT8J,1.06637182,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-626N-NWDU-M5H7-HMT8J,2.14287865,0.0147
12046185458609932678,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-626N-NWDU-M5H7-HMT8J,1.29747673,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-626N-NWDU-M5H7-HMT8J,0.8785398,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-626N-NWDU-M5H7-HMT8J,1.96484638,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-626N-NWDU-M5H7-HMT8J,0.96370298,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-626N-NWDU-M5H7-HMT8J,0.32242788,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-626N-NWDU-M5H7-HMT8J,1.54919057,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-626N-NWDU-M5H7-HMT8J,0.49967151,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-626N-NWDU-M5H7-HMT8J,2.62855544,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-626N-NWDU-M5H7-HMT8J,0.50759271,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-626N-NWDU-M5H7-HMT8J,1.2318337,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-626N-NWDU-M5H7-HMT8J,0.46065248,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-626N-NWDU-M5H7-HMT8J,0.34771208,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-626N-NWDU-M5H7-HMT8J,5.06305344,0.00735
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-626N-NWDU-M5H7-HMT8J,1.57646398,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-626N-NWDU-M5H7-HMT8J,0.07060735,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-626N-NWDU-M5H7-HMT8J,0.21155943,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-626N-NWDU-M5H7-HMT8J,1.64011611,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-626N-NWDU-M5H7-HMT8J,2.2148044,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-626N-NWDU-M5H7-HMT8J,1.74184974,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-626N-NWDU-M5H7-HMT8J,0.09714589,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-626N-NWDU-M5H7-HMT8J,0.17383105,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-626N-NWDU-M5H7-HMT8J,0.02658354,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-626N-NWDU-M5H7-HMT8J,0.03883323,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-626N-NWDU-M5H7-HMT8J,0.59213436,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-626N-NWDU-M5H7-HMT8J,0.57342427,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-626N-NWDU-M5H7-HMT8J,3.74891618,0.0147
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-626N-NWDU-M5H7-HMT8J,0.39792476,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-626N-NWDU-M5H7-HMT8J,0.24155758,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-626N-NWDU-M5H7-HMT8J,0.65572847,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-626N-NWDU-M5H7-HMT8J,0.72345985,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-626N-NWDU-M5H7-HMT8J,4.3084521,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-626N-NWDU-M5H7-HMT8J,0.09223759,0.02205
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-626N-NWDU-M5H7-HMT8J,4.16518278,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-626N-NWDU-M5H7-HMT8J,0.02983509,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-626N-NWDU-M5H7-HMT8J,2.58531133,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-626N-NWDU-M5H7-HMT8J,3.80316108,0.02205
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-626N-NWDU-M5H7-HMT8J,1.50452659,0.0147
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-626N-NWDU-M5H7-HMT8J,0.82086597,0.02205
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-626N-NWDU-M5H7-HMT8J,1.23384123,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-626N-NWDU-M5H7-HMT8J,6.80254419,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-626N-NWDU-M5H7-HMT8J,1.43468472,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-626N-NWDU-M5H7-HMT8J,1.34590581,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-626N-NWDU-M5H7-HMT8J,3.12028753,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-626N-NWDU-M5H7-HMT8J,0.8941483,0.03675
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-626N-NWDU-M5H7-HMT8J,2.37098038,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-626N-NWDU-M5H7-HMT8J,0.94637972,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-626N-NWDU-M5H7-HMT8J,0.60776399,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-626N-NWDU-M5H7-HMT8J,2.81710869,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-626N-NWDU-M5H7-HMT8J,1.473947,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-626N-NWDU-M5H7-HMT8J,1.44395255,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-626N-NWDU-M5H7-HMT8J,0.83100454,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-626N-NWDU-M5H7-HMT8J,1.36511383,0.0441
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-626N-NWDU-M5H7-HMT8J,1.77370757,0.03675
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-626N-NWDU-M5H7-HMT8J,3.2514238,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-626N-NWDU-M5H7-HMT8J,1.78991554,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-626N-NWDU-M5H7-HMT8J,0.10839049,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-626N-NWDU-M5H7-HMT8J,0.32503041,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-626N-NWDU-M5H7-HMT8J,2.38818496,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-626N-NWDU-M5H7-HMT8J,1.00976799,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,,160.58462072,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-626N-NWDU-M5H7-HMT8J,2.55316401,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-626N-NWDU-M5H7-HMT8J,17.74067541,0.0147
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-626N-NWDU-M5H7-HMT8J,49.35171818,0.00735
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-626N-NWDU-M5H7-HMT8J,49.22341088,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-626N-NWDU-M5H7-HMT8J,140.46241165,0.00735
6698994560724321956,540852,2018-10-03 04:36:15,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-626N-NWDU-M5H7-HMT8J,0.5337229,0.06615
6488789304046734708,540849,2018-10-03 04:31:47,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-BPFJ-AQBB-LKRZ-AKCG9,0.31397295,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-626N-NWDU-M5H7-HMT8J,1.0,0.0294
15782556961259740799,540751,2018-10-02 21:53:40,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-FWNV-8UMX-XH99-BCP3B,0.28845389,0.05145
1894848817447031764,540736,2018-10-02 21:08:26,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-SC8P-ZQKF-UJ3G-FCXVF,0.01309566,0.0294
14174750262648459161,540646,2018-10-02 15:09:36,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-626N-NWDU-M5H7-HMT8J,2.15024006,0.0588
