ID,Height,timestamp,Type,From,To,Amount,Fee
5046630155489251485,779986,2020-08-01 23:29:48,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.05145
9017049682750191704,739705,2020-04-11 13:46:57,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-HGPA-CAZB-NR8L-DHE46,6.0,0.05145
10583420222360759234,739509,2020-04-11 00:31:06,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-4DMR-UZJR-2AAX-EM9YF,1.0,0.03675
14329760746161631284,738445,2020-04-08 01:38:30,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-APY5-S5A9-ULW5-H4FP9,3.0,0.0147
3523790157214085772,738192,2020-04-07 08:17:34,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-APY5-S5A9-ULW5-H4FP9,1.0,0.02205
6837436878863753767,737885,2020-04-06 12:01:26,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-VMF9-BGRJ-TTNC-BX4RR,3.0,0.0147
15585805627803901709,736992,2020-04-03 23:50:36,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-APY5-S5A9-ULW5-H4FP9,1.0,0.02205
4379253275068133650,735507,2020-03-30 20:08:58,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-APY5-S5A9-ULW5-H4FP9,2.0,0.03675
1399705585596339891,734845,2020-03-28 23:59:01,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-2X7F-VVZR-3THJ-CQ5RW,14.0,0.0294
16083378697560015217,732968,2020-03-23 17:55:41,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-ZPWP-DWAD-L9KZ-6J835,5.0,0.02205
6944974035364748013,732089,2020-03-21 07:09:28,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-APY5-S5A9-ULW5-H4FP9,1.0,0.0147
14170753037479205950,731614,2020-03-19 23:30:12,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-APY5-S5A9-ULW5-H4FP9,1.0,0.00735
11524107169690980561,731224,2020-03-18 21:15:31,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-APY5-S5A9-ULW5-H4FP9,5.0,0.0294
1374445965055437779,731202,2020-03-18 19:30:35,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-APY5-S5A9-ULW5-H4FP9,16.0,0.02205
5586451756772072752,729775,2020-03-14 20:03:38,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-UHAE-5JDE-QHFJ-FA3R7,1.0,0.0441
16574279567085315156,729227,2020-03-13 07:00:46,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.05145
17870654221038748337,727698,2020-03-08 23:56:48,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-F8NH-9C2P-NY3E-4WPBY,2.0,0.05145
5356697201661912216,727031,2020-03-07 03:25:35,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-MTSL-B3JY-TAFC-3SHUM,44.0,0.05145
14889862523801301722,725135,2020-03-01 19:39:05,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-APY5-S5A9-ULW5-H4FP9,1.0,0.0294
15868639968783597678,723772,2020-02-27 00:31:52,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-APY5-S5A9-ULW5-H4FP9,1.0,0.03675
15225240982263650462,722504,2020-02-23 11:13:34,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-APY5-S5A9-ULW5-H4FP9,2.0,0.02205
12453369687707431429,722299,2020-02-22 21:18:06,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-APY5-S5A9-ULW5-H4FP9,7.0,0.03675
17522729927652262057,720044,2020-02-16 14:00:58,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-APY5-S5A9-ULW5-H4FP9,4.0,0.0294
14805365361147446831,718969,2020-02-13 14:07:51,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-APY5-S5A9-ULW5-H4FP9,30.0,0.0294
6985732345796475593,718270,2020-02-11 15:18:15,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-KCFA-PH38-UKJ7-AQFCW,6.0,0.05145
6274503997828342922,717283,2020-02-08 20:20:05,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-D9B4-MNHV-EWNV-3C4RL,8.0,0.0441
13689698869582894112,717008,2020-02-08 02:19:12,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-APY5-S5A9-ULW5-H4FP9,16.0,0.0588
14384250778507444762,716374,2020-02-06 07:28:38,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-RTXX-JUA9-HMFB-23USS,3.0,0.05145
1728986296096001037,715629,2020-02-04 05:24:38,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-APY5-S5A9-ULW5-H4FP9,2.0,0.03675
9504768653387098401,715323,2020-02-03 08:55:46,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-QLHU-7MYX-K2T5-78KB5,1.0,0.0441
17571927340608216719,714943,2020-02-02 07:06:07,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.03675
113187931561878872,714827,2020-02-01 23:32:15,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-H9VC-3Z4Q-8BVJ-8S2RF,3.0,0.03675
635633432209394854,714330,2020-01-31 14:10:01,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-APY5-S5A9-ULW5-H4FP9,1.0,0.0441
6435100337414508698,712692,2020-01-27 00:39:23,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-FJP7-YPTZ-QX9W-6L96S,6.0,0.0441
15463328555995261793,712248,2020-01-25 18:28:29,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-APY5-S5A9-ULW5-H4FP9,2.0,0.05145
13881534368899644665,712223,2020-01-25 16:47:39,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-APY5-S5A9-ULW5-H4FP9,2.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APY5-S5A9-ULW5-H4FP9,10.0,0.06615
