ID,Height,timestamp,Type,From,To,Amount,Fee
18096088606697715749,558675,2018-11-22 01:54:04,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-3TJW-R7K4-BAJ3-E2VZG,155.23843526,0.00735
10262483652913490023,557575,2018-11-18 23:52:32,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.00735
4540010952870122299,557572,2018-11-18 23:33:20,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.00735
7508645944313243160,557572,2018-11-18 23:33:20,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
17261010571997054690,557565,2018-11-18 23:11:57,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-V5AX-NCQN-BK9V-GDJAL,0.00735,0.00735
13228605855185876610,557559,2018-11-18 23:02:18,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-KU5Y-DBRG-9LTX-54BEN,0.00735,0.00735
4906746614722394518,557555,2018-11-18 22:53:52,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.00735
17081190674325161255,557553,2018-11-18 22:52:48,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.0147
11050598779248898253,557551,2018-11-18 22:40:33,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.0147
15005440728576319492,557551,2018-11-18 22:40:33,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.03675
13803369258860041597,557541,2018-11-18 22:11:21,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0147
18011752959105217579,557541,2018-11-18 22:11:21,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.0147
3455457152807330025,557537,2018-11-18 21:56:20,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.02205
13689141971479150014,557536,2018-11-18 21:52:13,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0294
291743594212128707,557535,2018-11-18 21:51:08,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.03675
1860185085812108699,557535,2018-11-18 21:51:08,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-5YND-QY6N-U6W6-27UVS,0.00735,0.03675
9190778720170152221,557526,2018-11-18 21:17:13,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.03675
1011773200948224867,557525,2018-11-18 21:15:58,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.0588
1536728816464114408,557525,2018-11-18 21:15:58,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.05145
5228299385565010673,557525,2018-11-18 21:15:58,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-DE7F-L6DH-QTP5-72REV,0.00735,0.05145
7569804139687032903,557525,2018-11-18 21:15:58,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-53XG-X2RK-4R98-4FVUL,0.00735,0.05145
16821971339036139929,557329,2018-11-18 07:55:17,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-4Y48-PK7L-ZZHA-3W6ZC,0.09519165,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-4Y48-PK7L-ZZHA-3W6ZC,1.06559026,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-4Y48-PK7L-ZZHA-3W6ZC,1.38848129,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-4Y48-PK7L-ZZHA-3W6ZC,1.1414454,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-4Y48-PK7L-ZZHA-3W6ZC,1.94952279,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-4Y48-PK7L-ZZHA-3W6ZC,0.58232867,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-4Y48-PK7L-ZZHA-3W6ZC,1.54968182,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-4Y48-PK7L-ZZHA-3W6ZC,1.4278769,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-4Y48-PK7L-ZZHA-3W6ZC,1.27804684,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-4Y48-PK7L-ZZHA-3W6ZC,0.02642659,0.0147
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-4Y48-PK7L-ZZHA-3W6ZC,1.52127423,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-4Y48-PK7L-ZZHA-3W6ZC,2.20112781,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-4Y48-PK7L-ZZHA-3W6ZC,0.46652097,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-4Y48-PK7L-ZZHA-3W6ZC,1.09268177,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-4Y48-PK7L-ZZHA-3W6ZC,0.88511358,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-4Y48-PK7L-ZZHA-3W6ZC,1.81971755,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-4Y48-PK7L-ZZHA-3W6ZC,1.02694082,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-4Y48-PK7L-ZZHA-3W6ZC,0.07180718,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-4Y48-PK7L-ZZHA-3W6ZC,1.18810337,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-4Y48-PK7L-ZZHA-3W6ZC,1.59224917,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-4Y48-PK7L-ZZHA-3W6ZC,2.07067019,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-4Y48-PK7L-ZZHA-3W6ZC,1.44675459,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-4Y48-PK7L-ZZHA-3W6ZC,1.65871711,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-4Y48-PK7L-ZZHA-3W6ZC,0.38973793,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-4Y48-PK7L-ZZHA-3W6ZC,2.2813993,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-4Y48-PK7L-ZZHA-3W6ZC,0.16112533,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-4Y48-PK7L-ZZHA-3W6ZC,1.26631976,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-4Y48-PK7L-ZZHA-3W6ZC,1.72599938,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-4Y48-PK7L-ZZHA-3W6ZC,0.65019403,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,,92.31497184,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-4Y48-PK7L-ZZHA-3W6ZC,1.7451881,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-4Y48-PK7L-ZZHA-3W6ZC,1.01833837,0.02205
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-4Y48-PK7L-ZZHA-3W6ZC,2.48206631,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-4Y48-PK7L-ZZHA-3W6ZC,0.10554843,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4Y48-PK7L-ZZHA-3W6ZC,0.20079369,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-4Y48-PK7L-ZZHA-3W6ZC,1.2318337,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-4Y48-PK7L-ZZHA-3W6ZC,1.37497192,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-4Y48-PK7L-ZZHA-3W6ZC,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4Y48-PK7L-ZZHA-3W6ZC,0.05900234,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-4Y48-PK7L-ZZHA-3W6ZC,0.32874832,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-4Y48-PK7L-ZZHA-3W6ZC,0.62315909,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-4Y48-PK7L-ZZHA-3W6ZC,2.49479399,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-4Y48-PK7L-ZZHA-3W6ZC,1.38272397,0.00735
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4Y48-PK7L-ZZHA-3W6ZC,0.36016037,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-4Y48-PK7L-ZZHA-3W6ZC,1.35000376,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-4Y48-PK7L-ZZHA-3W6ZC,0.13039368,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-4Y48-PK7L-ZZHA-3W6ZC,2.31571748,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-4Y48-PK7L-ZZHA-3W6ZC,0.43168209,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-4Y48-PK7L-ZZHA-3W6ZC,2.03003701,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-4Y48-PK7L-ZZHA-3W6ZC,3.81864265,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-4Y48-PK7L-ZZHA-3W6ZC,2.8739915,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-4Y48-PK7L-ZZHA-3W6ZC,0.07060735,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-4Y48-PK7L-ZZHA-3W6ZC,1.06887312,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-4Y48-PK7L-ZZHA-3W6ZC,0.72852136,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-4Y48-PK7L-ZZHA-3W6ZC,1.62399912,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-4Y48-PK7L-ZZHA-3W6ZC,2.35498828,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-4Y48-PK7L-ZZHA-3W6ZC,0.99442706,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-4Y48-PK7L-ZZHA-3W6ZC,0.20702901,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-4Y48-PK7L-ZZHA-3W6ZC,0.44224413,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-4Y48-PK7L-ZZHA-3W6ZC,2.13849388,0.02205
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-4Y48-PK7L-ZZHA-3W6ZC,0.48372211,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-4Y48-PK7L-ZZHA-3W6ZC,8.70665198,0.00735
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-4Y48-PK7L-ZZHA-3W6ZC,0.69530107,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-4Y48-PK7L-ZZHA-3W6ZC,0.58256032,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-4Y48-PK7L-ZZHA-3W6ZC,0.89714624,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-4Y48-PK7L-ZZHA-3W6ZC,0.918081,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-4Y48-PK7L-ZZHA-3W6ZC,1.75381491,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-4Y48-PK7L-ZZHA-3W6ZC,4.48218219,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-4Y48-PK7L-ZZHA-3W6ZC,2.57111601,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-4Y48-PK7L-ZZHA-3W6ZC,1.2939586,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-4Y48-PK7L-ZZHA-3W6ZC,0.61696891,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-4Y48-PK7L-ZZHA-3W6ZC,0.73658105,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4Y48-PK7L-ZZHA-3W6ZC,1.92830835,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-4Y48-PK7L-ZZHA-3W6ZC,0.19150646,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-4Y48-PK7L-ZZHA-3W6ZC,0.65572847,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-4Y48-PK7L-ZZHA-3W6ZC,0.4714555,0.00735
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4Y48-PK7L-ZZHA-3W6ZC,3.79338814,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4Y48-PK7L-ZZHA-3W6ZC,5.7238333,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-4Y48-PK7L-ZZHA-3W6ZC,3.39467867,0.03675
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-4Y48-PK7L-ZZHA-3W6ZC,0.35686321,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-4Y48-PK7L-ZZHA-3W6ZC,1.62357683,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-4Y48-PK7L-ZZHA-3W6ZC,0.18583041,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-4Y48-PK7L-ZZHA-3W6ZC,0.31770874,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-4Y48-PK7L-ZZHA-3W6ZC,2.6947452,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-4Y48-PK7L-ZZHA-3W6ZC,0.47480298,0.00735
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-4Y48-PK7L-ZZHA-3W6ZC,2.5766553,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-4Y48-PK7L-ZZHA-3W6ZC,2.24080532,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-4Y48-PK7L-ZZHA-3W6ZC,2.80953897,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-4Y48-PK7L-ZZHA-3W6ZC,0.24482904,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-4Y48-PK7L-ZZHA-3W6ZC,1.90439886,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-4Y48-PK7L-ZZHA-3W6ZC,1.35333027,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-4Y48-PK7L-ZZHA-3W6ZC,0.03010723,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-4Y48-PK7L-ZZHA-3W6ZC,3.57555186,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-4Y48-PK7L-ZZHA-3W6ZC,0.29905959,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-4Y48-PK7L-ZZHA-3W6ZC,1.88277531,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4Y48-PK7L-ZZHA-3W6ZC,0.44326675,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-4Y48-PK7L-ZZHA-3W6ZC,0.64148133,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-4Y48-PK7L-ZZHA-3W6ZC,1.21280204,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-4Y48-PK7L-ZZHA-3W6ZC,0.91908971,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-4Y48-PK7L-ZZHA-3W6ZC,0.87531303,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-4Y48-PK7L-ZZHA-3W6ZC,1.59484007,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-4Y48-PK7L-ZZHA-3W6ZC,2.24278238,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-4Y48-PK7L-ZZHA-3W6ZC,1.2889127,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-4Y48-PK7L-ZZHA-3W6ZC,0.85415051,0.03675
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-4Y48-PK7L-ZZHA-3W6ZC,0.81273278,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-4Y48-PK7L-ZZHA-3W6ZC,2.23433213,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-4Y48-PK7L-ZZHA-3W6ZC,0.90273085,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-4Y48-PK7L-ZZHA-3W6ZC,5.22895813,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-4Y48-PK7L-ZZHA-3W6ZC,3.09070702,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-4Y48-PK7L-ZZHA-3W6ZC,1.58504881,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-4Y48-PK7L-ZZHA-3W6ZC,0.3649029,0.03675
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-4Y48-PK7L-ZZHA-3W6ZC,8.97722576,0.02205
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-4Y48-PK7L-ZZHA-3W6ZC,5.72777237,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-4Y48-PK7L-ZZHA-3W6ZC,29.01094423,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-4Y48-PK7L-ZZHA-3W6ZC,2.04839106,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-4Y48-PK7L-ZZHA-3W6ZC,3.91096732,0.02205
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-4Y48-PK7L-ZZHA-3W6ZC,17.55718137,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-4Y48-PK7L-ZZHA-3W6ZC,23.17543137,0.00735
16201913203679440809,540787,2018-10-03 00:12:56,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-REDP-DQ2D-DNDM-A9PMY,0.66099022,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4Y48-PK7L-ZZHA-3W6ZC,1.0,0.0294
