ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7XVV-YCTB-HP2E-7B3V9,1e-08,0.55125
14041639854185699727,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7XVV-YCTB-HP2E-7B3V9,0.0,1.0
6143086330319495393,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7XVV-YCTB-HP2E-7B3V9,0.0,1.0
9658712712153028263,447856,2018-01-15 23:52:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XVV-YCTB-HP2E-7B3V9,4339.99674212,1.0
13756274982599926243,447849,2018-01-15 23:16:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XVV-YCTB-HP2E-7B3V9,3261.85107547,1.0
10715649308138793232,447843,2018-01-15 22:47:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XVV-YCTB-HP2E-7B3V9,1.0,1.0
18247111916782457188,445155,2018-01-08 10:04:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XVV-YCTB-HP2E-7B3V9,4642.2281511,1.0
5619450811001285379,445149,2018-01-08 09:50:28,Account Update,S-7XVV-YCTB-HP2E-7B3V9,,0.0,1.0
10100665663398948569,445148,2018-01-08 09:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XVV-YCTB-HP2E-7B3V9,5.0,1.0
16221495166720939982,445119,2018-01-08 07:50:34,Ordinary Payment,S-7XVV-YCTB-HP2E-7B3V9,S-N5V2-2LZT-89KV-HUWRA,2.0,1.0
15441848660350999023,443193,2018-01-02 22:40:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XVV-YCTB-HP2E-7B3V9,4.0,1.0
