ID,Height,timestamp,Type,From,To,Amount,Fee
14159796778417464539,1114800,2023-02-18 18:07:52,Remove Commitment,S-PACE-FFNK-U3L8-8RYEU,,0.0,0.02
16559024293990895349,1012665,2022-05-10 20:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.03223712,0.0147
907141918975428526,1012207,2022-05-09 13:32:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.49785038,0.0147
12106160403864380354,1011776,2022-05-08 08:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.1946168,0.0147
9428267397821656967,1005280,2022-04-20 07:21:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.36334698,0.0588
3236193554958693051,1004812,2022-04-19 00:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.11092429,0.0147
4079349132021867744,1004289,2022-04-17 13:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.22946368,0.0147
10001146907985958773,1003756,2022-04-16 01:52:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.1747153,0.0147
17463629708193562877,1003391,2022-04-15 01:36:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.060285,0.0147
11620463097405918762,1002944,2022-04-13 19:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.09288304,0.0147
14096109638675523528,1002522,2022-04-12 15:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.26250744,0.0147
12533699375983358156,1002148,2022-04-11 14:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.61032251,0.0147
17846069764061204775,1001729,2022-04-10 10:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.18234908,0.0147
1885337509072540118,1001150,2022-04-08 20:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.48471565,0.0147
3525109838929987966,1000782,2022-04-07 19:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.03436,0.0147
2272382821200852557,1000334,2022-04-06 13:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.23133781,0.0588
6285064810544915934,999851,2022-04-05 05:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.09896063,0.0147
4460360193241658393,999380,2022-04-03 21:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.45782236,0.0588
9736937402663084178,998995,2022-04-02 20:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.69542497,0.0588
47698896805902550,998559,2022-04-01 15:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.48689251,0.0588
1507966279388655466,998104,2022-03-31 08:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.0934207,0.0588
9829160298923515460,997617,2022-03-30 00:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.3136651,0.0147
11861536883923825283,997180,2022-03-28 19:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.45769344,0.0147
13000916022382435684,996684,2022-03-27 09:59:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.14427895,0.0588
7903106210407452006,996126,2022-03-25 21:03:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.59560722,0.0588
15342206949961951958,995642,2022-03-24 12:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.58731976,0.0588
16498320156152749832,995301,2022-03-23 13:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.27897274,0.0147
13262852049588759502,994897,2022-03-22 10:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.33205029,0.0588
10276119957174687230,994670,2022-03-21 19:36:24,Add Commitment,S-PACE-FFNK-U3L8-8RYEU,,0.0,0.0147
16450614282894926092,994374,2022-03-20 23:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.11459174,0.0588
7556577669567229292,993912,2022-03-19 17:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.05076861,0.0588
8992104169691676475,993597,2022-03-18 20:13:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.04805157,0.0147
9174422041482548784,992992,2022-03-17 03:50:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.32550755,0.0147
8654767612418266465,992584,2022-03-16 00:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.39891971,0.0588
14415469419443768596,992154,2022-03-14 20:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.31524097,0.0588
493675807234240176,991873,2022-03-14 01:07:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.44509477,0.0147
902505285448674598,991562,2022-03-13 04:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.23430551,0.0147
3300118419516659089,990958,2022-03-11 12:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.00553951,0.0588
2804934459640879269,990541,2022-03-10 08:23:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.22510426,0.0588
3971663270311794721,990164,2022-03-09 07:08:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.20815627,0.0147
7125318252108195449,989777,2022-03-08 05:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.10149722,0.0147
5054225541931901457,989390,2022-03-07 03:36:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.25256022,0.0147
4781392206478418248,989044,2022-03-06 04:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.13664752,0.0147
2571152747037388136,988684,2022-03-05 04:34:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.51363723,0.0588
3875853636462009530,988308,2022-03-04 03:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,31.15927195,0.0147
13940178508682541697,988018,2022-03-03 07:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.56959592,0.0588
11870684696963186840,987712,2022-03-02 11:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.18578878,0.0588
16559541484083129298,987297,2022-03-01 08:00:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.40717065,0.0147
501237499613845020,986953,2022-02-28 09:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.963757,0.0588
10559705804509425002,986559,2022-02-27 06:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.03525276,0.0588
610658465545737827,986290,2022-02-26 12:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.179681,0.0147
8232438160659927897,984903,2022-02-22 16:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.41997253,0.0147
16369057290155909845,984606,2022-02-21 20:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.27468438,0.0588
1071576815750751094,984229,2022-02-20 19:11:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.24036671,0.0147
6074676158467960710,983878,2022-02-19 19:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.25861052,0.0147
14611541105176057490,983556,2022-02-18 22:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.39520616,0.0147
17752000098753469419,983211,2022-02-17 23:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.49332385,0.0588
3583511027794297800,982889,2022-02-17 01:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.26120142,0.0147
3551248937897253721,982486,2022-02-15 23:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.08444803,0.0147
4787197110292346626,981936,2022-02-14 10:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.32427948,0.0588
13120211066983250230,981528,2022-02-13 07:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.18374138,0.0147
1728265378060411237,981263,2022-02-12 13:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.45360399,0.0147
3395095362158851240,980930,2022-02-11 15:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.3504685,0.0588
7688844365591980452,980850,2022-02-11 09:48:19,Add Commitment,S-PACE-FFNK-U3L8-8RYEU,,0.0,0.00735
11904573103528558727,980492,2022-02-10 10:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.18234794,0.0147
8329089013461820422,980148,2022-02-09 11:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.38576557,0.0588
191152130952796242,979674,2022-02-08 03:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.08116328,0.0147
17009465114127724500,979286,2022-02-07 01:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.39072876,0.0147
2281323924710639946,979002,2022-02-06 06:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.2270286,0.0147
7582281826008892443,978544,2022-02-05 00:04:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.64946823,0.0147
12344274623579583722,977924,2022-02-03 06:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.223806,0.0147
466438401534004587,977664,2022-02-02 13:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.34842229,0.0588
14874537991661788874,977320,2022-02-01 14:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,31.02687228,0.0147
3497167694321117794,976996,2022-01-31 16:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.64069312,0.0147
9368911279222256320,976632,2022-01-30 16:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.34113827,0.0588
13933772924681690297,976220,2022-01-29 13:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.80306813,0.0147
8346010718627132759,975844,2022-01-28 11:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,31.53030248,0.0147
12099618117826436421,975493,2022-01-27 12:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.31056099,0.0147
10108352424120526464,975118,2022-01-26 11:25:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.08231595,0.0147
2840190716228388639,974806,2022-01-25 14:38:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,31.20389006,0.0147
7993992249593874906,974359,2022-01-24 08:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.09367156,0.0147
3899662674819934496,973897,2022-01-23 02:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.09046721,0.0588
12993355109591940173,973539,2022-01-22 02:21:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.13443352,0.0147
973272504167970053,973179,2022-01-21 02:18:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.65379365,0.0588
10189831163022515380,972833,2022-01-20 03:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.1613431,0.0588
17534053662820787757,972423,2022-01-18 23:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.61403274,0.0147
5945777253370762551,971931,2022-01-17 14:55:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.26124492,0.0588
10102918042049636672,971502,2022-01-16 10:18:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.71666418,0.0147
17716617149243251970,971183,2022-01-15 13:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.52899372,0.0588
6955452774502194744,970937,2022-01-14 20:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.09364576,0.0147
3406721733730606384,970605,2022-01-13 22:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.00372966,0.0147
3163437465686068507,970188,2022-01-12 18:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.05278285,0.0588
7889533212046265499,969829,2022-01-11 18:32:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.23250356,0.0588
3511241923710513675,969434,2022-01-10 16:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.03160552,0.0588
4680220132440901127,969006,2022-01-09 11:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.05524916,0.0588
3356621000068460743,968099,2022-01-06 23:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.06265389,0.0147
3782305094995879785,967783,2022-01-06 02:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.50273052,0.0147
2459228927804990412,967098,2022-01-04 04:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.22076343,0.0588
17478312457099410424,966574,2022-01-02 17:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.46018261,0.0588
5471965174011812649,966244,2022-01-01 19:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.51099259,0.0588
15467324780835025752,965925,2021-12-31 22:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.388253,0.0588
11873645312000347720,965564,2021-12-30 22:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.10259126,0.0147
16762528098377947229,965218,2021-12-29 23:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.07309239,0.0588
684684317902250098,964923,2021-12-29 03:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.04089574,0.0147
4557002591857930074,964513,2021-12-27 23:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.40446424,0.0588
15596160945461968402,964140,2021-12-26 23:14:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.19224492,0.0147
16446716165624812588,963850,2021-12-26 03:51:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.64146172,0.0147
5613037249475482687,963474,2021-12-25 02:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.73080022,0.0147
14167745180217251314,963135,2021-12-24 04:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.12395337,0.0147
7939372104932970893,962773,2021-12-23 03:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.21715248,0.0588
2030645838927085212,962432,2021-12-22 05:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.48669731,0.0588
15309096701119808225,962043,2021-12-21 03:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.40138712,0.0147
2782492207430343713,961693,2021-12-20 03:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.09185292,0.0588
13671407656780694287,961315,2021-12-19 02:45:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.52946152,0.0588
13090794866142011501,960832,2021-12-17 18:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.28806789,0.0147
1981308565495991019,960440,2021-12-16 16:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.29007939,0.0147
3450906364217078276,960029,2021-12-15 12:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.27829615,0.0588
11108572170242393103,959656,2021-12-14 12:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.07534645,0.0147
16954573789813223059,959252,2021-12-13 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.61373193,0.0588
4046671840897392116,958976,2021-12-12 14:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.36264467,0.0588
7015132501944130075,958595,2021-12-11 13:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.30934207,0.0588
9968114315589763060,958195,2021-12-10 10:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.33470944,0.0588
1881554917838485301,957863,2021-12-09 12:25:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.41558938,0.0147
13504178602503044901,957512,2021-12-08 13:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.24226717,0.0588
3171999876550819242,957132,2021-12-07 11:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.03292063,0.0588
2020454797075150355,956795,2021-12-06 13:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.03291116,0.0147
18232678387132334887,956569,2021-12-05 22:11:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.3634431,0.0147
556011162843990157,956131,2021-12-04 17:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.25806428,0.0147
1031048459833585083,955748,2021-12-03 15:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.33737171,0.0147
17939476832492444750,955363,2021-12-02 13:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.04395237,0.0147
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,51.61044682,0.0588
12647339153880308946,954354,2021-11-29 18:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.09151832,0.0147
11744397723583673113,953942,2021-11-28 15:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.34493057,0.0147
8502318149915331940,953552,2021-11-27 13:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.39371604,0.0147
9350122857742434840,953168,2021-11-26 11:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.28779793,0.0147
2620308920909380657,952814,2021-11-25 11:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.51196375,0.0147
4515897072730172209,952416,2021-11-24 09:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.52279229,0.0147
4979467822007784419,952085,2021-11-23 11:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.34233317,0.0147
12549205574926471743,951689,2021-11-22 08:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.37931541,0.0147
14091872943923198027,951323,2021-11-21 08:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.38814466,0.0147
414649741601577156,950926,2021-11-20 05:50:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.1162362,0.0147
14245849580200622847,950562,2021-11-19 05:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.36858971,0.0147
8895797948234818942,950144,2021-11-18 01:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.53968142,0.0147
52468614953099083,949824,2021-11-17 04:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.18998519,0.0147
2424706991009741065,949500,2021-11-16 06:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.59119212,0.0147
2252546668503866050,949152,2021-11-15 07:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.12442572,0.0147
8575517545537995460,949142,2021-11-15 06:43:42,Add Commitment,S-PACE-FFNK-U3L8-8RYEU,,0.0,0.0147
15526275395164326010,948712,2021-11-14 02:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.02593256,0.0147
8740905650890243094,948419,2021-11-13 06:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.52650231,0.0147
13820589373388448560,948068,2021-11-12 07:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.39740909,0.0147
18045255965372837961,947716,2021-11-11 07:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.26910649,0.0147
15014372190049927438,947438,2021-11-10 13:16:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.518705,0.0147
17398589312237459346,947064,2021-11-09 12:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.29321413,0.0147
16496190145769722603,947050,2021-11-09 11:20:25,Add Commitment,S-PACE-FFNK-U3L8-8RYEU,,0.0,0.0147
9111774636699939067,946724,2021-11-08 13:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PACE-FFNK-U3L8-8RYEU,30.2853536,0.0147
