ID,Height,timestamp,Type,From,To,Amount,Fee
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.01953482,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.00145177,0.05145
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.03559654,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.0226014,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.04684403,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.07913443,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.0148884,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.03817931,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.10877847,0.0147
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.03874993,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.05786117,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.4161483,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,1.24923962,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,1.23038741,0.0441
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.90380199,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,2.43352365,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.19311222,0.00735
3810685659842202874,875419,2021-04-24 07:50:19,Account Update,S-YCJ6-N97V-UENG-54KQB,,0.0,0.0147
8155880842661538179,875418,2021-04-24 07:46:41,Reward Recipient Assignment,S-YCJ6-N97V-UENG-54KQB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10941504102711198798,875223,2021-04-23 18:39:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YCJ6-N97V-UENG-54KQB,0.0147,0.0147
2888773733338084548,874527,2021-04-21 20:20:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YCJ6-N97V-UENG-54KQB,0.0147,0.0588
