ID,Height,timestamp,Type,From,To,Amount,Fee
12693027827355349911,779543,2020-07-31 17:55:16,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-4Y3L-HTP3-9HX5-2QU9P,3.94895,0.00735
9322195446405673749,742142,2020-04-18 09:58:05,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-LYR8-CY92-97ZB-CR6RK,1.0,0.02205
18146944253870929268,740672,2020-04-14 07:21:18,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-RPD3-XB9G-CRX7-3F328,1.0,0.0588
9506872900067125823,740096,2020-04-12 16:29:27,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-4P5M-938K-47ZG-F754P,9.0,0.0294
9282015192684250209,739599,2020-04-11 07:07:21,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.02205
8114621073940615944,739232,2020-04-10 06:15:14,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-STHQ-WABB-MSYZ-FT9HY,12.0,0.05145
12906554790266530900,738916,2020-04-09 09:10:49,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-6KLL-QENB-NHNH-98SLQ,1.0,0.0441
3328720880766029431,738604,2020-04-08 12:14:50,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.03675
303802364654244521,738057,2020-04-06 23:15:39,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.0441
5535611741388697985,737077,2020-04-04 05:48:30,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.0147
3406202349791010986,736933,2020-04-03 20:04:41,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.0294
2170119023571684491,736437,2020-04-02 10:45:13,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-P7YY-Y29U-9ZRE-5LL7B,1.0,0.03675
16181432171904276382,736407,2020-04-02 08:52:11,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.05145
14538837312651318479,736221,2020-04-01 20:30:12,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0147
4271733034394398859,736165,2020-04-01 16:22:16,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-SADF-N763-DGVT-H6TVM,9.0,0.0588
8341214908722614780,735970,2020-04-01 03:41:27,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-STHQ-WABB-MSYZ-FT9HY,5.0,0.0147
14645136648363618251,735647,2020-03-31 05:42:39,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.0147
276445655335522747,735231,2020-03-30 01:58:08,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-W3TE-PH7Q-EAT8-2Y85N,8.0,0.0147
12325317388775014179,735214,2020-03-30 00:52:06,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.00735
9747694211852138829,734716,2020-03-28 15:14:26,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-STHQ-WABB-MSYZ-FT9HY,9.0,0.0588
1859609632090761209,733110,2020-03-24 03:32:35,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.00735
15432420165860852659,733093,2020-03-24 02:09:40,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-A6TA-528B-4TMG-AAS4Y,3.0,0.0441
14348852209881952197,730132,2020-03-15 19:28:55,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.0588
3551194534731892764,729664,2020-03-14 12:10:31,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.02205
11114626210763224082,728554,2020-03-11 09:50:06,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.0294
9518529546488177391,727742,2020-03-09 03:20:31,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.0588
18263016779249745211,726694,2020-03-06 04:27:34,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.0588
8794407403340891748,726079,2020-03-04 11:56:44,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-QASC-WY3U-ESHA-8CWTE,2.0,0.05145
7811402931808538571,725180,2020-03-01 22:46:06,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-WQSX-QY7K-TJRP-AMWBQ,1.0,0.03675
18362844999368226829,725146,2020-03-01 20:33:23,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-KRX6-Q6PP-ADAB-9AZDD,10.0,0.05145
820462678501486429,724902,2020-03-01 04:25:46,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.02205
6268295131773868118,724814,2020-02-29 22:34:35,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-STHQ-WABB-MSYZ-FT9HY,10.0,0.03675
11061936357462764234,721437,2020-02-20 11:19:23,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-GLC6-2Z85-AVQM-B7BNM,2.0,0.0147
16435793440869975383,721349,2020-02-20 05:52:22,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-26PZ-Y3KW-V6UV-7K94V,4.0,0.00735
8109824046315910514,721227,2020-02-19 21:27:01,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.0294
4338709723831027425,720193,2020-02-16 23:54:50,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.03675
8146617885617758699,719128,2020-02-14 00:45:12,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.05145
15716125546352453656,718775,2020-02-13 00:51:26,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-9NJR-KE7M-993N-A2RYT,1.0,0.0441
12314407997482721142,716525,2020-02-06 17:31:37,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.0294
7603547492358267780,713344,2020-01-28 20:04:12,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-2DJ7-WB4Y-FTLL-GA7AV,1.0,0.05145
7469065345869866282,713342,2020-01-28 19:47:24,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-UJQ9-84K3-5HTS-HLUU9,8.0,0.0441
11718419098220891022,712468,2020-01-26 09:36:57,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-STHQ-WABB-MSYZ-FT9HY,6.0,0.00735
14950921235598004213,711809,2020-01-24 13:14:35,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-MCBD-77F9-GQQX-BFDP2,2.0,0.0441
4047879059883037607,711578,2020-01-23 21:33:40,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-STHQ-WABB-MSYZ-FT9HY,6.0,0.0294
14140094584212314779,709270,2020-01-17 10:47:09,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-2XYE-D9TR-Z8Y2-FQR9A,22.0,0.0147
9434797930369848934,709225,2020-01-17 07:57:47,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-7WSN-C9TY-3QHA-642CR,36.0,0.0147
5859982933421951842,708946,2020-01-16 12:58:42,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.02205
2730140662419922685,708828,2020-01-16 05:02:48,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-STHQ-WABB-MSYZ-FT9HY,11.0,0.0294
17837826652637499840,708518,2020-01-15 08:08:32,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-STHQ-WABB-MSYZ-FT9HY,14.0,0.0294
12992742072390258339,707806,2020-01-13 08:24:56,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-STHQ-WABB-MSYZ-FT9HY,8.0,0.0147
3523824602654321846,707732,2020-01-13 03:34:50,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-STHQ-WABB-MSYZ-FT9HY,8.0,0.02205
11565029589698451648,707722,2020-01-13 03:08:21,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-PA9U-52QH-8CGU-9NRE3,3.0,0.0147
16941555309910963898,707712,2020-01-13 02:17:21,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-STHQ-WABB-MSYZ-FT9HY,9.0,0.0294
12281710046993131142,707496,2020-01-12 11:45:20,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.02205
1261023311655678693,707427,2020-01-12 06:45:57,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-6DRD-ERKM-J425-8TUCP,1.0,0.0294
88938255454163802,707207,2020-01-11 16:06:21,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.02205
4389168594674836066,707206,2020-01-11 16:04:55,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.02205
7194738085230741541,707201,2020-01-11 15:53:47,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-RAWU-2LVV-7UG5-4G264,13.0,0.0147
8486643364236471444,707199,2020-01-11 15:39:38,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-STHQ-WABB-MSYZ-FT9HY,17.0,0.0147
11772731970264283193,707155,2020-01-11 13:01:34,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.02205
5879744524071897096,707038,2020-01-11 04:50:00,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.0147
4989420482127266434,706825,2020-01-10 14:30:46,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-6SBA-KSST-8EZC-G7EU4,2.0,0.0147
11221400099177540207,706716,2020-01-10 07:11:22,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.02205
9138499780579916012,706427,2020-01-09 11:37:17,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.0294
6634258620629240855,706426,2020-01-09 11:35:21,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-DBNJ-99MC-7UNF-73FC9,18.0,0.02205
9788199038952960530,706269,2020-01-09 01:35:08,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.0147
15797601324044040194,706260,2020-01-09 00:45:27,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-P8X9-QU9S-B8W7-G3QMC,22.0,0.02205
3443437707228459323,706226,2020-01-08 22:31:15,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-STHQ-WABB-MSYZ-FT9HY,21.0,0.00735
5451899389233102253,706211,2020-01-08 21:23:45,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-STHQ-WABB-MSYZ-FT9HY,8.0,0.00735
2155911567394539069,706104,2020-01-08 14:04:11,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-RF9Q-568C-S693-23PSJ,1.0,0.0294
11587121791509105786,705972,2020-01-08 05:22:22,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-PJJT-NNPV-CXE4-CSH7J,2.0,0.02205
6404100998574983991,705785,2020-01-07 16:46:38,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.0294
1262096851871090532,705762,2020-01-07 15:07:43,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-STHQ-WABB-MSYZ-FT9HY,9.0,0.0294
4563011753272299815,705515,2020-01-06 22:57:42,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-34D9-AVRX-HXY2-2ST2S,2.0,0.0294
12804851611852213421,705457,2020-01-06 19:02:59,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-3DG4-FMCF-27NW-8H4H6,1.0,0.00735
7982925022425514681,705329,2020-01-06 10:08:31,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-WNV3-V5WC-8R8E-33QTU,4.0,0.0294
2407532785290177924,704610,2020-01-04 09:57:33,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-TZ6Q-VUEC-X664-E96WU,11.0,0.0294
12674360345208441370,704465,2020-01-04 00:17:19,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-STHQ-WABB-MSYZ-FT9HY,9.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-STHQ-WABB-MSYZ-FT9HY,10.0,0.02205
