ID,Height,timestamp,Type,From,To,Amount,Fee
1918740925587443778,713488,2020-01-29 05:46:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-87MD-TM6K-V3ZH-F36ZN,0.0,0.06615
5868706136505110791,507826,2018-07-02 18:38:45,Ordinary Payment,S-87MD-TM6K-V3ZH-F36ZN,S-XHHN-2BWV-YBTC-GX8N2,1530.0,1.0
9089086665186918511,504245,2018-06-22 18:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-87MD-TM6K-V3ZH-F36ZN,100.20902984,1.0
17607168296101219158,503572,2018-06-20 21:17:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-87MD-TM6K-V3ZH-F36ZN,1.0,0.05
8861844081208291250,501442,2018-06-14 21:43:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-87MD-TM6K-V3ZH-F36ZN,100.1650003,1.0
1062953751460500958,499789,2018-06-10 06:36:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-87MD-TM6K-V3ZH-F36ZN,100.19107791,1.0
15654563004210245741,497794,2018-06-04 16:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-87MD-TM6K-V3ZH-F36ZN,100.13587563,1.0
200635166939618978,495701,2018-05-29 20:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-87MD-TM6K-V3ZH-F36ZN,100.25893519,1.0
12416360488673846789,493476,2018-05-23 14:50:07,Reward Recipient Assignment,S-87MD-TM6K-V3ZH-F36ZN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4239982553622858733,489160,2018-05-11 13:00:24,Ordinary Payment,S-87MD-TM6K-V3ZH-F36ZN,S-XHHN-2BWV-YBTC-GX8N2,5.0,1.0
7456625068006522225,487844,2018-05-07 19:56:21,Reward Recipient Assignment,S-87MD-TM6K-V3ZH-F36ZN,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
12734808056919023924,486530,2018-05-04 04:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87MD-TM6K-V3ZH-F36ZN,100.05659658,1.0
8358455899278020810,482042,2018-04-21 14:22:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87MD-TM6K-V3ZH-F36ZN,540.0642352,1.0
3310511241596689059,481079,2018-04-18 22:05:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87MD-TM6K-V3ZH-F36ZN,100.08980889,1.0
1694288614367818921,477754,2018-04-09 14:25:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87MD-TM6K-V3ZH-F36ZN,100.05007841,1.0
17345359928511333003,474369,2018-03-31 03:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87MD-TM6K-V3ZH-F36ZN,100.03158839,1.0
14385163352062568763,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-87MD-TM6K-V3ZH-F36ZN,0.0,1.0
3204496641640451224,468187,2018-03-13 19:53:06,Reward Recipient Assignment,S-87MD-TM6K-V3ZH-F36ZN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12100067103126456740,468186,2018-03-13 19:50:42,Account Update,S-87MD-TM6K-V3ZH-F36ZN,,0.0,1.0
12052374799891657263,468183,2018-03-13 19:39:41,Ordinary Payment,S-RLY3-UAHJ-5RJU-8UJHK,S-87MD-TM6K-V3ZH-F36ZN,100.0,1.0
