ID,Height,timestamp,Type,From,To,Amount,Fee
3124947342142892557,781022,2020-08-04 20:36:07,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-4Y3L-HTP3-9HX5-2QU9P,12.27235,0.0588
1553860853753671049,742417,2020-04-19 04:14:53,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-8FVR-RV3P-8JVW-58QK8,3.0,0.0294
16392281025627528088,742108,2020-04-18 07:30:46,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-RJG2-AKFV-UCST-74G5Z,1.0,0.0441
15675681137971440909,741502,2020-04-16 14:35:10,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.0147
13852090717855912822,741497,2020-04-16 14:27:12,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-RJG2-AKFV-UCST-74G5Z,6.0,0.05145
16998134475123265860,740671,2020-04-14 07:20:35,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-RJG2-AKFV-UCST-74G5Z,7.0,0.0147
15967617987985032162,739763,2020-04-11 17:55:08,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-CB5S-EBD4-MC9V-5SBG8,1.0,0.0147
6106029249818412561,739173,2020-04-10 02:39:25,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-UGVL-8PY3-WL8Q-HF5GM,2.0,0.0147
163114383477623535,738249,2020-04-07 12:35:38,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-RJG2-AKFV-UCST-74G5Z,4.0,0.03675
16287948584904644393,736738,2020-04-03 07:00:30,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-RCMC-BSNU-WQTE-AG3A4,1.0,0.0294
16653582016953442007,736226,2020-04-01 20:42:20,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-RJG2-AKFV-UCST-74G5Z,1.0,0.0441
2327275107965353454,733712,2020-03-25 19:54:45,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-67U2-327T-ENEA-EPKQS,21.0,0.03675
7406843960488800771,733216,2020-03-24 10:30:44,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-RJG2-AKFV-UCST-74G5Z,19.0,0.02205
12133437250307878310,732070,2020-03-21 05:51:37,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-6U2E-2GPZ-MU3N-768ZK,5.0,0.0588
13239823852409519661,731478,2020-03-19 13:51:54,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-RJG2-AKFV-UCST-74G5Z,2.0,0.0588
5194724666535800931,731379,2020-03-19 06:49:53,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-RJG2-AKFV-UCST-74G5Z,3.0,0.0294
13317179582079951697,731063,2020-03-18 09:57:39,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-RJG2-AKFV-UCST-74G5Z,1.0,0.0294
13614204167464896106,730676,2020-03-17 08:14:07,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-F8VS-2F7S-KCFN-BAJFR,1.0,0.05145
14774544845452322948,729347,2020-03-13 15:03:01,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-CB5F-AANQ-PJ3T-B8HQQ,27.0,0.02205
480449829405639527,729194,2020-03-13 04:45:44,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-RJG2-AKFV-UCST-74G5Z,15.0,0.0588
4621672665619411292,728213,2020-03-10 10:52:16,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-RJG2-AKFV-UCST-74G5Z,14.0,0.0441
15097336421071468017,727514,2020-03-08 11:35:37,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-7Y8X-LFW7-R2BY-DNUEZ,19.0,0.02205
3063524918597240674,726267,2020-03-05 00:13:54,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-RJG2-AKFV-UCST-74G5Z,11.0,0.0441
5897607689866502147,726208,2020-03-04 20:17:03,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-RJG2-AKFV-UCST-74G5Z,8.0,0.05145
3402550743578531405,721699,2020-02-21 05:16:28,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-ECSQ-6977-FAJS-5VDS8,2.0,0.0441
13442108014546993562,721252,2020-02-19 23:20:18,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-HK56-PS37-UPGC-ASUTD,1.0,0.03675
13632309548654575496,720949,2020-02-19 03:02:05,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-J3ZN-2L4E-35FS-DQBWG,2.0,0.0147
11541106799069760732,719738,2020-02-15 17:37:20,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-8KHL-SACL-LZKS-4TDYX,7.0,0.05145
12725062700430093307,718928,2020-02-13 11:20:23,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-QKWB-7JCB-Z3E5-94NBT,3.0,0.05145
605667270729868261,718693,2020-02-12 19:17:27,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-RJG2-AKFV-UCST-74G5Z,11.0,0.0588
4143094868096152678,718638,2020-02-12 15:49:23,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-RJG2-AKFV-UCST-74G5Z,1.0,0.0441
2637133281578405164,717893,2020-02-10 13:33:55,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-NS2A-JG2P-35D2-CUUJF,16.0,0.05145
6630906752080767367,717515,2020-02-09 12:02:02,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-RJG2-AKFV-UCST-74G5Z,10.0,0.02205
7998755359848689735,716978,2020-02-07 23:55:04,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-YTF5-K2XH-8BAA-6QHCH,9.0,0.0147
393140389997038192,715827,2020-02-04 19:03:56,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-RJG2-AKFV-UCST-74G5Z,14.0,0.0588
3884107620800141291,715719,2020-02-04 11:11:30,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-RJG2-AKFV-UCST-74G5Z,4.0,0.03675
7925617304537554564,715563,2020-02-04 00:46:33,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-A57A-H763-3NDU-9NNYX,3.0,0.03675
16180660477804177472,714785,2020-02-01 20:51:00,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-YBNV-59UC-U627-FAEJS,1.0,0.03675
7752104626472297488,714036,2020-01-30 18:37:16,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-8AKL-JU3U-5WS5-7MNQK,4.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJG2-AKFV-UCST-74G5Z,10.0,0.03675
