ID,Height,timestamp,Type,From,To,Amount,Fee
9943603294417952360,779830,2020-08-01 13:15:17,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-4Y3L-HTP3-9HX5-2QU9P,3.46345,0.03675
8890138127138100650,741693,2020-04-17 03:40:05,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-5PQR-2RYB-PM3J-BZU3P,2.0,0.0441
5337967482833397500,741656,2020-04-17 01:13:00,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-3XHF-4NNZ-5CZF-DZKMV,1.0,0.03675
2754302407560657853,739340,2020-04-10 13:35:17,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-PWGJ-PP7R-EET2-EUXS4,3.0,0.0441
4754208366241480183,738528,2020-04-08 06:29:38,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-ZFGC-9NPA-4HTQ-D7FXF,19.0,0.0441
1835391307301937054,737422,2020-04-05 05:05:21,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-5PQR-2RYB-PM3J-BZU3P,18.0,0.00735
17102625748803519633,737080,2020-04-04 06:00:25,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-5PQR-2RYB-PM3J-BZU3P,1.0,0.0294
10170768121941056715,736785,2020-04-03 10:00:04,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-5PQR-2RYB-PM3J-BZU3P,1.0,0.0147
7588424274150780285,736667,2020-04-03 01:59:19,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-5PQR-2RYB-PM3J-BZU3P,3.0,0.0294
3660170744801709384,723483,2020-02-26 04:52:57,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-CWH2-9PFV-9DDB-AF424,2.0,0.0147
7146251983768227648,723374,2020-02-25 21:28:39,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-SE65-6PWR-BL9R-HE83Q,1.0,0.0588
6923305242609769424,723234,2020-02-25 12:27:39,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-5PQR-2RYB-PM3J-BZU3P,3.0,0.02205
6717890808420228775,722367,2020-02-23 02:07:24,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-5MNX-W7MH-VH53-GJJUB,1.0,0.0147
1025987192141630626,721819,2020-02-21 13:11:10,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-BBXY-C5GU-8WYZ-FX3LY,9.0,0.0588
18071945396158372083,721816,2020-02-21 12:54:16,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-5PQR-2RYB-PM3J-BZU3P,10.0,0.0294
8812352990226792078,719146,2020-02-14 02:05:18,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-2W2Y-DDWR-TXF9-GLNUG,6.0,0.05145
15217072687552742860,716603,2020-02-06 22:42:53,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-QXF8-A3V4-FYEU-DC8HP,2.0,0.0588
9182437155759978924,716150,2020-02-05 16:19:07,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-JQS2-D4WN-MS6D-BSZKH,1.0,0.0441
6147731097377122884,713535,2020-01-29 08:47:59,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-5PQR-2RYB-PM3J-BZU3P,1.0,0.03675
9468343251471218568,712943,2020-01-27 17:08:14,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-69QL-NQR6-DME8-CLGZK,3.0,0.0294
5498292449393051951,712534,2020-01-26 13:46:07,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-5PQR-2RYB-PM3J-BZU3P,4.0,0.0147
15498867169072962017,712504,2020-01-26 11:53:44,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-ZGNT-SL7B-989Y-ABGXT,17.0,0.0441
2481728779565594431,712132,2020-01-25 10:39:51,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-5PQR-2RYB-PM3J-BZU3P,2.0,0.05145
11057983947755276970,711773,2020-01-24 10:25:15,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-5PQR-2RYB-PM3J-BZU3P,2.0,0.02205
1772236187510986876,711518,2020-01-23 17:30:13,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-5PQR-2RYB-PM3J-BZU3P,4.0,0.0294
7876477838602752219,711175,2020-01-22 18:35:09,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-5PQR-2RYB-PM3J-BZU3P,8.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5PQR-2RYB-PM3J-BZU3P,10.0,0.05145
