ID,Height,timestamp,Type,From,To,Amount,Fee
3646102011525319255,780510,2020-08-03 10:27:24,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-4Y3L-HTP3-9HX5-2QU9P,27.36055,0.03675
1269568721292042093,741354,2020-04-16 05:06:04,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-B6WC-WTN4-Q3JB-7S59Y,10.0,0.0294
11559206476094347493,740990,2020-04-15 04:12:05,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-B6WC-WTN4-Q3JB-7S59Y,16.0,0.03675
6379033495828594036,740462,2020-04-13 16:59:46,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-PZT9-MPHA-AV25-DF4WT,8.0,0.05145
7090312411670323738,740183,2020-04-12 22:21:15,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-B6WC-WTN4-Q3JB-7S59Y,8.0,0.0294
1410083941549266311,739526,2020-04-11 02:16:45,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0588
10538477456943607186,739119,2020-04-09 23:18:44,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-B6WC-WTN4-Q3JB-7S59Y,1.0,0.0441
6674462877193716407,734908,2020-03-29 03:58:12,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.0588
11919365435173749155,734900,2020-03-29 03:34:32,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-B6WC-WTN4-Q3JB-7S59Y,1.0,0.02205
10419171850444447265,730598,2020-03-17 02:51:21,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.0441
15150025527206889934,730523,2020-03-16 21:54:06,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.0588
16158947857486080130,730425,2020-03-16 15:23:53,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.03675
10414246125238210171,729525,2020-03-14 02:54:52,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-ZHDE-62JL-Q9BU-5E6M9,9.0,0.00735
8232941660853705291,729241,2020-03-13 07:37:27,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-KKT4-ZA88-FYVZ-HSK9M,11.0,0.0294
11261775074700672182,729003,2020-03-12 16:03:14,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.0147
1587943464518329497,728891,2020-03-12 08:22:12,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-B6WC-WTN4-Q3JB-7S59Y,14.0,0.0441
11929571875704049402,728161,2020-03-10 06:53:46,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-B6WC-WTN4-Q3JB-7S59Y,4.0,0.0294
5963358832498529239,727501,2020-03-08 10:41:25,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-KECD-VE3E-J35E-BB8E2,2.0,0.05145
6354981742855938768,726831,2020-03-06 13:52:00,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.0441
11777462473292707287,726547,2020-03-05 18:48:08,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-EBKR-3ADL-3YEY-753NH,1.0,0.03675
15252377211728191431,725119,2020-03-01 18:50:00,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-5L6U-ZK3Y-D5HG-2AHWY,11.0,0.0588
3489659977997141740,724988,2020-03-01 10:03:33,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-NFY4-W6LA-66M7-52GFN,21.0,0.0294
4016591358518238145,724650,2020-02-29 11:09:32,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-B6WC-WTN4-Q3JB-7S59Y,33.0,0.0294
13645400502824443180,720466,2020-02-17 17:56:11,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-WQ8L-89B2-SJ3C-6D4ZN,4.0,0.0147
3758893263890879429,719826,2020-02-15 23:39:01,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-FVRR-8JBD-Q55J-9W8GL,22.0,0.02205
13034326375793741700,719779,2020-02-15 20:28:55,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-B6WC-WTN4-Q3JB-7S59Y,15.0,0.0588
8252867425417713837,719717,2020-02-15 16:18:20,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-B6WC-WTN4-Q3JB-7S59Y,1.0,0.05145
8012566043360143207,718225,2020-02-11 11:51:38,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-B6WC-WTN4-Q3JB-7S59Y,1.0,0.03675
7370046303318181828,717769,2020-02-10 04:59:20,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.0441
6406804870559043989,716109,2020-02-05 13:27:26,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.05145
8317860651079961249,715355,2020-02-03 11:00:59,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.02205
1734013005806855722,714029,2020-01-30 18:11:50,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-Z4HE-W452-SQE8-5NKMP,2.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B6WC-WTN4-Q3JB-7S59Y,10.0,0.0735
