ID,Height,timestamp,Type,From,To,Amount,Fee
12980313312902010012,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUK6-NXDH-U888-GXE77,1e-07,1.0
990825169901886811,345193,2017-04-03 12:29:42,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8634689642407697697,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,2.0,1.0001
10231464370787804880,335060,2017-03-06 03:14:17,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4488360204192381133,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,1.0,1.0
17193784543215139943,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,1.0,3.0
12286007100188103707,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,2.0,2.0
6407080080796689433,334702,2017-03-05 03:00:13,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1200011187251251807,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,3.0,3.0
6993167273639841220,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,2.0,2.0
11719312542987990019,334547,2017-03-04 16:25:27,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5716963918652317723,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,3.0,1.0
1330087060032712232,334453,2017-03-04 09:29:46,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18356209830964164944,334412,2017-03-04 07:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUK6-NXDH-U888-GXE77,3.0,1.0
1113693970450897660,334412,2017-03-04 07:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUK6-NXDH-U888-GXE77,3.0,1.0
4380835418487503294,334376,2017-03-04 04:40:49,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4576844998499024753,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,3.0,3.0
10970934174591281074,334289,2017-03-03 23:05:07,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15668532739634411277,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,20.0,1.0
11143651138945315036,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,2.0,1.0
5472419216874514139,333700,2017-03-02 07:40:27,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11375871901512518439,333699,2017-03-02 07:27:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUK6-NXDH-U888-GXE77,3.0,1.0
9144688768233661985,333583,2017-03-01 23:40:45,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4490836059967339269,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,5.0,2.0
12095979841179485964,333354,2017-03-01 08:11:52,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11383817880608819680,333353,2017-03-01 08:08:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUK6-NXDH-U888-GXE77,3.0,1.0
17607437017503916661,333353,2017-03-01 08:08:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUK6-NXDH-U888-GXE77,3.0,1.0
16677754761297978414,332989,2017-02-28 07:54:37,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14784064312957948385,332988,2017-02-28 07:41:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUK6-NXDH-U888-GXE77,3.0,1.0
14420853964485401577,332878,2017-02-28 00:04:43,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4411726768620576468,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,6.0,5.0
5209895129374438220,332669,2017-02-27 10:35:27,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15063964657086845586,332668,2017-02-27 10:01:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUK6-NXDH-U888-GXE77,3.0,1.0
16382388084501002485,332522,2017-02-27 00:12:35,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15076694009906741658,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,5.0,5.0
8846799290683824262,332437,2017-02-26 18:42:19,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11896783559265138073,332429,2017-02-26 18:30:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUK6-NXDH-U888-GXE77,3.0,1.0
14734223269799798220,332429,2017-02-26 18:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUK6-NXDH-U888-GXE77,3.0,1.0
1577650346430697611,332205,2017-02-26 03:09:57,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
517826927261348576,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,12.0,2.0
17177661769777915548,332119,2017-02-25 21:30:07,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18165276635724908382,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,2.0,2.0
11807708944097744184,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,2.0,2.0
13323966162163738534,331835,2017-02-25 02:36:56,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13668593911746685341,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,4.0,4.0
17958322846992153351,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUK6-NXDH-U888-GXE77,2.0,1.0
7334855358737117838,331700,2017-02-24 17:01:28,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
717626631880902382,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,2.0,1.0
18202070708859285807,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,2.0,1.0
13700680375808644119,331559,2017-02-24 07:47:49,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10582283294626688770,331557,2017-02-24 07:44:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUK6-NXDH-U888-GXE77,3.0,1.0
6900425429711420248,331557,2017-02-24 07:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUK6-NXDH-U888-GXE77,3.0,1.0
3316702905106290762,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,2.0,1.0
3441854049428442383,331233,2017-02-23 09:58:00,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9000150964677720498,331228,2017-02-23 09:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUK6-NXDH-U888-GXE77,3.0,1.0
6919111673143215370,331212,2017-02-23 08:43:43,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9941858695825401645,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,5.0,2.0
1910988915676345817,331174,2017-02-23 06:17:07,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17170095522595197605,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,5.0,2.0
8000767993420843806,331114,2017-02-23 02:01:00,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14308828245230106456,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,11.0,2.0
4243675402182368916,331076,2017-02-22 23:41:46,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1029078062296551130,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,14.0,2.0
5904949972082447332,331046,2017-02-22 21:41:05,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4198985542810155153,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,8.0,2.0
4698493175458121727,330842,2017-02-22 07:52:19,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2969049579885735054,330841,2017-02-22 07:40:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUK6-NXDH-U888-GXE77,3.0,1.0
7976554342273291867,330661,2017-02-21 19:41:31,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10722613066653010688,330659,2017-02-21 19:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JUK6-NXDH-U888-GXE77,3.0,1.0
14544783156550921266,330659,2017-02-21 19:37:17,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9445173485303474018,330658,2017-02-21 19:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUK6-NXDH-U888-GXE77,3.0,1.0
5844198345950173802,330301,2017-02-20 19:40:43,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9782937340659029295,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUK6-NXDH-U888-GXE77,10.0,2.0
12174638143563561840,329109,2017-02-17 11:25:23,Ordinary Payment,S-JUK6-NXDH-U888-GXE77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12227219247308119111,329062,2017-02-17 08:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUK6-NXDH-U888-GXE77,3.0,1.0
