ID,Height,timestamp,Type,From,To,Amount,Fee
12578256463829442267,713552,2020-01-29 09:58:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D7CH-BKD2-YR4Y-FCWRW,0.0,0.06615
16421625302848544735,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7CH-BKD2-YR4Y-FCWRW,100.03111317,1.0
8402744011544012370,484350,2018-04-28 01:37:11,Reward Recipient Assignment,S-D7CH-BKD2-YR4Y-FCWRW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18229866912152102053,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.12780828,1.0
6601725093430534885,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.28487416,1.0
13798480208457331007,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.17527746,1.0
1448910257097924868,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.43224666,1.0
4629499962532614770,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.42399406,1.0
1839986992668418315,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.19566219,1.0
1249797809543835046,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.34897643,1.0
14067448095819861051,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.17472433,1.0
3781489013104252876,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.04525746,1.0
9387648155768362263,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.28782726,1.0
11262932778469425384,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.34423725,1.0
14114738666233897831,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.22154492,1.0
8354821189257445262,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,22.63391572,1.0
11864743611775658358,464173,2018-03-02 14:39:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.06326246,1.0
2703635604971839057,463297,2018-02-28 03:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.06879782,1.0
10290876261757789814,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,11.78846232,1.0
14186478538830487132,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,21.28493116,1.0
1369580736649963090,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.09871347,1.0
6489287145728528784,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,6.93941526,1.0
7682295365862200897,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,30.00845142,1.0
3518698953988406464,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,1.78931942,1.0
2425019356769096255,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.89797022,1.0
8098582843380452721,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,20.13335125,1.0
14944416376370918090,454966,2018-02-04 20:36:44,Ordinary Payment,S-D7CH-BKD2-YR4Y-FCWRW,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
413021571904765586,454959,2018-02-04 20:06:51,Ordinary Payment,S-D7CH-BKD2-YR4Y-FCWRW,S-WL67-2WRH-UPFV-3SH9C,2.0,1.0
57640409001158873,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7CH-BKD2-YR4Y-FCWRW,11.37581143,1.0
423760290182507301,452431,2018-01-28 18:15:16,Reward Recipient Assignment,S-D7CH-BKD2-YR4Y-FCWRW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13091072786252635991,452425,2018-01-28 17:58:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D7CH-BKD2-YR4Y-FCWRW,1.0,1.0
