ID,Height,timestamp,Type,From,To,Amount,Fee
6770416905854331475,545322,2018-10-15 17:30:22,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15687235176652033943,320123,2017-01-23 08:29:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PGA8-GAYB-LKZV-873H2,2.0,1.0
4073444394880545430,318867,2017-01-19 19:57:34,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11945724254317881339,318863,2017-01-19 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
16117851629610626516,318628,2017-01-19 04:04:52,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7031508393149104971,318138,2017-01-17 19:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
12936270213563274513,315772,2017-01-11 04:25:12,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5102904445629340345,315770,2017-01-11 04:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
11259267319876063721,315330,2017-01-09 22:41:59,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14603409005527972163,315313,2017-01-09 21:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
12119924476928161655,314240,2017-01-06 21:27:58,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12869593982441571010,314230,2017-01-06 20:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
1937080380019286298,313884,2017-01-05 21:33:01,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7407576700838626939,313874,2017-01-05 21:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
17907542042586325697,313631,2017-01-05 04:16:30,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4239216378166221263,313598,2017-01-05 01:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
13911435340182986133,307299,2016-12-18 11:57:55,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16351610303938325389,307296,2016-12-18 11:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
17716356650188682818,307102,2016-12-17 22:50:09,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17542496777260801012,307099,2016-12-17 22:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
7212360724879631585,306063,2016-12-15 01:01:59,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14629462979263498026,306061,2016-12-15 00:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
12477640857804344632,293361,2016-11-09 12:20:39,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18219820070701820508,293358,2016-11-09 12:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
8601373699790709768,293003,2016-11-08 12:31:57,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15701342209810841535,292994,2016-11-08 11:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
8032427523463225662,292757,2016-11-07 19:34:10,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6490668664066554078,292755,2016-11-07 19:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
4498001863917872651,291945,2016-11-05 13:19:38,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2576429132452177631,291944,2016-11-05 13:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
6702694477870058084,291351,2016-11-03 20:53:51,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15718798891898259474,291340,2016-11-03 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
15751158816426456786,291049,2016-11-03 01:06:01,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10170833284969835450,291047,2016-11-03 00:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
5667500537806273813,289991,2016-10-31 02:07:51,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2085185199181075341,289986,2016-10-31 02:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
10716168597989585334,289646,2016-10-30 00:16:32,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
610449623604574336,289644,2016-10-29 23:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
7387795500893368575,289091,2016-10-28 11:02:15,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4069099600358018784,289089,2016-10-28 10:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
1995853345639299455,287791,2016-10-24 19:30:39,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12444317073925130183,287790,2016-10-24 19:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
5360537158682937136,286263,2016-10-20 13:09:44,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6144905278255684063,286259,2016-10-20 12:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
4362927441108848730,285708,2016-10-18 23:39:29,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18282536719844967837,285707,2016-10-18 23:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
1676678891708488565,285214,2016-10-17 14:51:35,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8659352773982096953,285175,2016-10-17 12:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
10936545975714821147,284937,2016-10-16 20:15:06,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4543847917669765269,284890,2016-10-16 17:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
18231060114229092234,284502,2016-10-15 15:21:15,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12611095744431370074,284500,2016-10-15 15:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
4764877414029033692,284157,2016-10-14 16:12:13,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14013271149768672846,284154,2016-10-14 15:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
6422407405001436938,283529,2016-10-12 21:47:48,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10305008577444662837,283525,2016-10-12 21:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
18175108042475919050,282854,2016-10-11 00:38:07,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16132489019197592660,282853,2016-10-11 00:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
15651901998676840609,282370,2016-10-09 16:22:46,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3652303898573651549,282369,2016-10-09 16:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
14352951476783184456,281873,2016-10-08 06:53:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PGA8-GAYB-LKZV-873H2,1.0,1.0
9932353835694835562,281814,2016-10-08 02:55:15,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16863324529495114544,281810,2016-10-08 02:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
2700429101492138508,281416,2016-10-07 00:14:59,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2295924786699112206,281415,2016-10-07 00:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
4724583078056030483,281065,2016-10-06 00:38:45,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3518766063673300013,281063,2016-10-06 00:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
15965548693283017719,280761,2016-10-05 04:00:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PGA8-GAYB-LKZV-873H2,1.0,1.0
8932383724672608350,280662,2016-10-04 21:03:49,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17095191926786147472,280660,2016-10-04 20:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
13938433630119764709,280219,2016-10-03 15:53:43,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13733142453804758935,280217,2016-10-03 15:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
2727966852866707884,279433,2016-10-01 11:22:28,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2618666431820946517,279432,2016-10-01 11:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
13874102493262578347,279250,2016-09-30 22:55:40,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7293263897921219010,279248,2016-09-30 22:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
17478632641520384984,277860,2016-09-27 01:10:06,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5512455559953679900,277859,2016-09-27 00:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
2947962405832958854,277662,2016-09-26 12:01:50,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13990552532958706736,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
441824538026789852,277384,2016-09-25 17:37:58,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6142595047069776728,277383,2016-09-25 17:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
3020607783638896534,277117,2016-09-24 22:57:46,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12883830424255763866,277115,2016-09-24 22:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
7302909428647899544,276466,2016-09-23 03:27:26,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
26700620537899258,276463,2016-09-23 03:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
16500174795373976391,275917,2016-09-21 15:17:56,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17914286928750867678,275916,2016-09-21 14:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
18154360629197670852,275916,2016-09-21 14:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
15826479400355815258,275584,2016-09-20 15:47:04,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10583567078631433809,275579,2016-09-20 15:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
13065869708718269233,275579,2016-09-20 15:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
6129723767253191263,275210,2016-09-19 14:33:05,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14424849074114868761,275207,2016-09-19 14:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
14356935131900749572,274870,2016-09-18 16:04:05,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11310548906314175209,274869,2016-09-18 16:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
16555480594847492084,274621,2016-09-17 23:23:00,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5636254635049089153,274620,2016-09-17 23:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
4702963906410735209,274161,2016-09-16 16:39:12,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1234016669454504860,274158,2016-09-16 16:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
2818383145695421786,273750,2016-09-15 12:33:02,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16764959403878729895,273748,2016-09-15 12:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
8266862421459215418,273234,2016-09-14 02:14:07,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8235103243686375708,273233,2016-09-14 01:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
2740238595401685012,273023,2016-09-13 12:03:50,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8467577517019445052,273021,2016-09-13 11:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
6091594294061592404,272833,2016-09-12 23:14:05,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4358280537054385201,272832,2016-09-12 23:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
1125097187613322957,272830,2016-09-12 23:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
1872417219432302142,272625,2016-09-12 09:05:43,Ordinary Payment,S-PGA8-GAYB-LKZV-873H2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14087677838279672729,272622,2016-09-12 08:55:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGA8-GAYB-LKZV-873H2,5.0,1.0
