ID,Height,timestamp,Type,From,To,Amount,Fee
14433756251553064269,780641,2020-08-03 19:14:26,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0441
13567351207691318250,741088,2020-04-15 11:18:18,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-8QY3-PSZS-TZ9C-E325K,11.0,0.0294
5258761759581644666,739832,2020-04-11 22:40:02,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-UCFK-SWU3-2EMW-A9EE9,9.0,0.0147
8446511424999982676,739214,2020-04-10 05:25:58,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-2ZDW-7287-D9MG-GGHP7,4.0,0.05145
15492612047303709276,738236,2020-04-07 11:27:49,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.0441
13054177558026749786,736741,2020-04-03 07:16:29,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-B9MP-T79V-LJL3-E4VH4,6.0,0.0588
11180779792305933499,735541,2020-03-30 22:34:47,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-FQMA-XFWY-6ZC4-FARTC,1.0,0.03675
14600615695573987172,734795,2020-03-28 20:29:49,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-B9MP-T79V-LJL3-E4VH4,5.0,0.0294
9494540666299190479,734226,2020-03-27 06:20:11,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-B9MP-T79V-LJL3-E4VH4,11.0,0.0588
18435361114153276793,734001,2020-03-26 15:27:03,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-5HBF-APHN-JS6M-F7JLF,2.0,0.0294
16662865603453542817,733540,2020-03-25 08:12:40,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-B9MP-T79V-LJL3-E4VH4,1.0,0.03675
1956897755672719431,731671,2020-03-20 03:02:02,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-B9MP-T79V-LJL3-E4VH4,3.0,0.0441
13649098112346810272,730758,2020-03-17 13:33:36,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-B9MP-T79V-LJL3-E4VH4,3.0,0.0147
17078428338183124038,730017,2020-03-15 11:54:18,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-LHNW-6QDY-GWEP-CNSEL,6.0,0.0588
12665607821311998592,729921,2020-03-15 05:36:17,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.0147
190939285743896952,727879,2020-03-09 12:23:33,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-BKNJ-CP8B-P4GZ-HE5KF,4.0,0.0147
15728916594294288514,727312,2020-03-07 21:52:24,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-B9MP-T79V-LJL3-E4VH4,9.0,0.0147
9954104154571664313,726979,2020-03-06 23:53:01,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-B9MP-T79V-LJL3-E4VH4,1.0,0.02205
13002301215799214928,726151,2020-03-04 16:22:09,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-B9MP-T79V-LJL3-E4VH4,1.0,0.0294
6105171581372640169,724264,2020-02-28 09:01:08,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-7H43-QRH8-HR96-CTZPY,1.0,0.0588
7025059852581971103,724096,2020-02-27 22:03:09,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-M7SG-EMLB-43KM-8QL8T,1.0,0.03675
8960691956760354576,723330,2020-02-25 18:57:30,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-KQAZ-AQ4B-LTXA-7Y54N,11.0,0.0294
8016234451910612809,722746,2020-02-24 03:28:11,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-TA3Y-2SMJ-BPPH-4DQ26,2.0,0.0294
3030432126416165081,721654,2020-02-21 02:31:45,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-B9MP-T79V-LJL3-E4VH4,1.0,0.00735
8193517708117956980,721393,2020-02-20 08:32:05,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-ZDGV-59Y9-VD35-G9428,7.0,0.05145
2320782330215466036,720886,2020-02-18 22:22:15,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-B9MP-T79V-LJL3-E4VH4,15.0,0.03675
3045845799809432249,720687,2020-02-18 08:55:25,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-B9MP-T79V-LJL3-E4VH4,6.0,0.0441
8908551947762928648,718806,2020-02-13 02:56:14,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.03675
4528607695316915373,718056,2020-02-11 00:38:59,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-B9MP-T79V-LJL3-E4VH4,1.0,0.03675
4153982411437019178,717399,2020-02-09 04:30:44,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-SNK5-NH7L-BFHX-G85HG,9.0,0.05145
12555347917505841184,715361,2020-02-03 11:53:20,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-YQKJ-NU3E-PABF-DCG3C,6.0,0.0147
16451471272704023969,714738,2020-02-01 17:53:32,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-B9MP-T79V-LJL3-E4VH4,4.0,0.0294
6061397387528269383,714568,2020-02-01 06:26:10,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-B9MP-T79V-LJL3-E4VH4,3.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B9MP-T79V-LJL3-E4VH4,10.0,0.06615
