ID,Height,timestamp,Type,From,To,Amount,Fee
16262615245444898840,874987,2021-04-23 03:03:37,Ordinary Payment,S-U46A-N8YF-QV7K-2NW93,S-6LTB-8APP-SLV3-2WVX2,5728.96993472,0.0441
4381537985724052758,710524,2020-01-20 22:56:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U46A-N8YF-QV7K-2NW93,0.0,0.03675
10782657044790262070,671994,2019-10-05 03:32:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-U46A-N8YF-QV7K-2NW93,726.16492566,0.0147
16082786664607570344,671993,2019-10-05 03:19:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-U46A-N8YF-QV7K-2NW93,705.78664482,0.0147
9376819593062950681,671992,2019-10-05 03:13:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-U46A-N8YF-QV7K-2NW93,690.59250087,0.0147
5839979053945633019,671992,2019-10-05 03:13:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-U46A-N8YF-QV7K-2NW93,708.76092905,0.0147
17611738477866057965,668278,2019-09-24 18:05:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U46A-N8YF-QV7K-2NW93,0.0,0.00735
18179228863102144953,668278,2019-09-24 18:05:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U46A-N8YF-QV7K-2NW93,0.0,0.0147
3622903249293111084,665704,2019-09-17 13:21:54,Ordinary Payment,S-3BR6-86VZ-UYC3-2J2EE,S-U46A-N8YF-QV7K-2NW93,474.81100726,0.00735
9989258519622776977,665703,2019-09-17 13:15:47,Ordinary Payment,S-5SNE-XR5X-ZLH2-3R5BD,S-U46A-N8YF-QV7K-2NW93,503.95805998,0.00735
10504576422411172184,665702,2019-09-17 13:11:03,Ordinary Payment,S-QQN2-L9XW-2VBL-HN2GM,S-U46A-N8YF-QV7K-2NW93,831.113308,0.00735
6604885777057936174,665701,2019-09-17 13:09:13,Ordinary Payment,S-3AAY-BLUQ-PGA8-9M93G,S-U46A-N8YF-QV7K-2NW93,504.8681476,0.00735
11600535062736870957,665699,2019-09-17 13:02:52,Reward Recipient Assignment,S-U46A-N8YF-QV7K-2NW93,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8131248235313886870,665699,2019-09-17 13:02:52,Account Update,S-U46A-N8YF-QV7K-2NW93,,0.0,0.02205
15534785219610871070,665697,2019-09-17 13:00:17,Ordinary Payment,S-LJQJ-QFBN-Y6X8-3QYMS,S-U46A-N8YF-QV7K-2NW93,583.08056148,0.0147
