ID,Height,timestamp,Type,From,To,Amount,Fee
17663560005872263418,780226,2020-08-02 15:39:03,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0147
2591247440901733907,741504,2020-04-16 14:41:32,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-9NRY-2FVM-PT2P-GALNF,2.0,0.0294
2601108564156674899,740772,2020-04-14 13:46:56,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-ML7F-9PME-P2B9-E36ZJ,10.0,0.05145
9766381115005525942,739616,2020-04-11 08:06:40,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-Z55Q-MWX5-RZ9R-AZQ4L,5.0,0.0147
15633021033050025380,739401,2020-04-10 17:32:06,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-ETYD-BWXV-49RV-76DFE,2.0,0.0147
6187908393809368774,739127,2020-04-09 23:40:54,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-ETYD-BWXV-49RV-76DFE,10.0,0.0441
3264626202804439479,738642,2020-04-08 15:03:31,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-ML3U-J7H5-Y3UA-837LD,2.0,0.0441
11051468217875674593,737650,2020-04-05 19:58:20,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-ETYD-BWXV-49RV-76DFE,2.0,0.00735
14946283320562013883,733982,2020-03-26 13:58:50,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.03675
12790996893801033940,732435,2020-03-22 06:00:46,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-ETYD-BWXV-49RV-76DFE,2.0,0.0441
13072752577845453304,729748,2020-03-14 18:18:14,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-ETYD-BWXV-49RV-76DFE,3.0,0.05145
600171885758098123,729178,2020-03-13 03:35:02,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.03675
11208439304312580460,728180,2020-03-10 08:00:21,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-ZUFE-3HLE-54CK-77UU9,6.0,0.02205
10904185122378948728,728091,2020-03-10 02:26:47,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-ETYD-BWXV-49RV-76DFE,1.0,0.0588
6504480104648376826,726657,2020-03-06 01:53:19,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-ETYD-BWXV-49RV-76DFE,4.0,0.0441
12401457501284038656,725943,2020-03-04 02:04:20,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-ETYD-BWXV-49RV-76DFE,1.0,0.02205
6187830765698555604,724854,2020-03-01 01:12:14,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-VALJ-DQQP-NX8T-8SVWA,7.0,0.0147
16764815723688500280,724599,2020-02-29 07:51:13,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-ETYD-BWXV-49RV-76DFE,5.0,0.05145
9396821155228692650,723598,2020-02-26 13:03:13,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-ETYD-BWXV-49RV-76DFE,4.0,0.0147
12249231169760886633,720389,2020-02-17 12:46:27,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-TXEB-XD9X-5SNF-57K6L,7.0,0.03675
12127028889654289290,719995,2020-02-16 10:52:17,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-ETYD-BWXV-49RV-76DFE,3.0,0.0147
4933035931719791287,719477,2020-02-14 23:57:34,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-QFCR-QU6G-GDK2-4PJWY,2.0,0.0588
15702917570409372162,718412,2020-02-12 00:35:47,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-LC4Z-YL3U-3QBC-ATYNJ,2.0,0.0294
12634642934417555963,717942,2020-02-10 16:54:06,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-ETYD-BWXV-49RV-76DFE,8.0,0.05145
1705212661261121820,716929,2020-02-07 20:53:05,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.05145
11618637662595652186,716897,2020-02-07 18:26:11,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-49XN-Z326-F28Z-5LEZB,1.0,0.05145
2583304614520447354,716455,2020-02-06 12:43:59,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-X6SQ-REH5-LNN9-4W9CY,1.0,0.0588
17148170861328343230,716454,2020-02-06 12:37:09,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-BTYU-AP79-QXCP-ALCJ7,5.0,0.05145
14671551948574877832,715812,2020-02-04 18:07:16,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-ETYD-BWXV-49RV-76DFE,6.0,0.0588
17629370790385723772,714559,2020-02-01 05:39:53,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-296N-RRWD-4A3U-H3TNL,11.0,0.0441
2105596714470664022,714515,2020-02-01 02:27:24,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-ETYD-BWXV-49RV-76DFE,1.0,0.03675
2263000472062841687,713836,2020-01-30 04:57:26,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-ETYD-BWXV-49RV-76DFE,1.0,0.05145
50252092970661823,713722,2020-01-29 21:16:23,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-F7YX-U8A5-JA78-HCFF7,9.0,0.03675
1467044318425377117,713526,2020-01-29 08:19:18,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.0294
14499940619976827291,713432,2020-01-29 01:49:14,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-ETYD-BWXV-49RV-76DFE,4.0,0.00735
7641609879183447078,713336,2020-01-28 19:29:20,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-ETYD-BWXV-49RV-76DFE,8.0,0.0441
2882080882170663625,712739,2020-01-27 03:52:57,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-ETYD-BWXV-49RV-76DFE,1.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETYD-BWXV-49RV-76DFE,10.0,0.0735
