ID,Height,timestamp,Type,From,To,Amount,Fee
15724698755183799562,814779,2020-11-06 18:00:10,Ordinary Payment,S-DMAU-Y377-B5ZN-4KQ3R,S-HK9D-P74Q-XDEJ-D6PGM,78041.0,0.02205
1787323550864725345,814723,2020-11-06 14:20:28,Ordinary Payment,S-DMAU-Y377-B5ZN-4KQ3R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
13143545082487589146,814721,2020-11-06 14:11:05,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,3520.0,0.0441
15808756102680163280,689287,2019-11-22 12:58:34,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,5000.0,0.00735
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DMAU-Y377-B5ZN-4KQ3R,1e-08,1.06575
3349967366035071263,637228,2019-06-29 21:23:08,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,5000.0,0.1
12609601177982700137,602148,2019-03-23 18:54:55,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,4000.0,0.00735
13183022679288822852,576784,2019-01-11 17:49:08,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,10000.0,0.1
3698188291721616390,529241,2018-08-31 17:01:56,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,5000.0,0.1
7788410741649245727,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DMAU-Y377-B5ZN-4KQ3R,0.0,1.0
16534835242008128299,503439,2018-06-20 12:14:31,Ordinary Payment,S-8XQE-XKJP-MBAQ-7MUA8,S-DMAU-Y377-B5ZN-4KQ3R,613.0,1.0
12691482923023809731,502716,2018-06-18 12:12:49,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,5000.0,1.0
105599306008147592,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DMAU-Y377-B5ZN-4KQ3R,0.0,1.0
2064030470175943645,478826,2018-04-12 14:45:26,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,10000.0,1.0
6293161600322316031,450220,2018-01-22 14:06:37,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,10000.0,1.0
5253142923054452100,443786,2018-01-04 14:13:09,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,20000.0,2.0
173919764921416304,443785,2018-01-04 14:00:28,Account Update,S-DMAU-Y377-B5ZN-4KQ3R,,0.0,1.0
2949580071753894701,443779,2018-01-04 13:54:27,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,10.0,1.0
