ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H4S3-W2QJ-MZWL-8N985,2.19e-06,0.0735
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H4S3-W2QJ-MZWL-8N985,1e-08,0.68355
9780011187229785723,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,15.07,1.0
8816246962622972232,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,59.95999999,1.0
14579568904876174825,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,7.0,1.0
3013536873615098603,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,53.16,1.0
11579777495714683127,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,60.44999999,1.0
15090104501353369216,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,3.93,1.0
2895586859486083692,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,55.46,1.0
9797702069837436940,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H4S3-W2QJ-MZWL-8N985,9.0,1.0
12798441043873813670,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,47.0,1.0
16383294368881344792,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,22.0,1.0
15023912215535745311,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,50.10999999,1.0
12658358019372045941,393784,2017-08-17 18:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,14.86,1.0
8655589332194797196,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H4S3-W2QJ-MZWL-8N985,59.47,1.0
1104388643069241153,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
546247994294263667,389540,2017-08-05 21:20:32,Reward Recipient Assignment,S-H4S3-W2QJ-MZWL-8N985,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10331914993621906660,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
12104458445591528177,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
1278518475623992664,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
475088518630594698,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
18185974310351216546,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
5828480002801767490,375369,2017-06-26 20:07:50,Ordinary Payment,S-H4S3-W2QJ-MZWL-8N985,S-KA8E-5JQD-TC33-6A7LS,15.0,1.0
11912743731382112635,372904,2017-06-19 22:15:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H4S3-W2QJ-MZWL-8N985,101.98,1.0
12775830676033876209,370362,2017-06-12 20:06:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H4S3-W2QJ-MZWL-8N985,100.02,1.0
5481797216139920139,369253,2017-06-09 17:47:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H4S3-W2QJ-MZWL-8N985,101.57,1.0
4405950533167686167,367454,2017-06-04 17:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H4S3-W2QJ-MZWL-8N985,108.12,1.0
7966667115857287115,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,8.50158188,1.0
17090051724086565020,365915,2017-05-31 10:05:47,Reward Recipient Assignment,S-H4S3-W2QJ-MZWL-8N985,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3076878174959515848,365910,2017-05-31 09:41:40,Reward Recipient Assignment,S-H4S3-W2QJ-MZWL-8N985,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1061564149831588451,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,13.63074919,1.0
4781507206941921346,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,20.3214154,1.0
14877028983171650908,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,47.18437111,1.0
461332345104330600,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,44.02750979,1.0
18369302854640428823,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,28.08004885,1.0
18156703987416179677,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,22.45764153,1.0
7353525152052710675,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,30.91775626,1.0
8494414205179692655,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,87.88008038,1.0
4739851833071899457,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,24.07992108,1.0
6161438100229342539,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,27.06778433,1.0
16344073759073864381,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,19.77382693,1.0
1943678782414394128,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,1.02694266,1.0
9815555872744812539,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,7.62264533,1.0
12846367726844790416,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,1.7674964,1.0
18363294290579571424,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,8.64958799,1.0
7353494018997694163,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
16359736266431337441,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,34.31923942,1.0
11195741647194634678,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,23.5449764,1.0
2385349518407843537,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,16.06373668,1.0
10686847660970309835,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,53.92818786,1.0
2192107023262973714,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,173.00598594,1.0
4734005499531180468,358130,2017-05-09 15:22:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,134.52695021,1.0
5349047894251032519,357765,2017-05-08 14:43:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,932.56690552,1.0
2495492623154707821,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,36.2806854,1.0
1912625562025796694,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,49.74888766,1.0
13982404096635668522,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,108.07150678,1.0
5037404181163087683,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,70.95160772,1.0
14352868209235069714,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,40.78481922,1.0
17246044222864267248,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,15.04591716,1.0
7786318495656569344,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,60.56422075,1.0
12134062538844559958,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,29.31630147,1.0
15635466135856320971,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,26.2614836,1.0
5874350102432762230,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,52.05039531,1.0
13194527156724744138,353641,2017-04-27 01:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,53.57525032,1.0
18197482673351164474,353283,2017-04-26 01:45:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,57.98489526,1.0
2499835306727226875,352923,2017-04-25 01:26:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,523.71135682,1.0
16327256568137224722,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,57.59460527,1.0
18324579516934681617,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,47.10968335,1.0
7230007428100386259,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,42.02821965,1.0
17647661985865534875,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,30.74423271,1.0
11951612437146409230,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,32.96687045,1.0
14132146822373932056,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,13.91523982,1.0
9292598740660380562,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,129.72931227,1.0
387263645298924965,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,78.90777384,1.0
196664370081162180,349969,2017-04-16 19:14:29,Ordinary Payment,S-H4S3-W2QJ-MZWL-8N985,S-4WQK-MCS5-KUST-3X2MQ,450350.0,45.0
9589486888579738864,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,27.49332796,1.0
1721919486810244645,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,51.14127636,1.0
12208812196123501702,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,102.36967098,1.0
5408260171697735651,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,39.87373065,1.0
17143574555946064625,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,32.5927294,1.0
5872795858678628433,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,52.29449011,1.0
12404832485331425278,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,39.29911577,1.0
14217107874750308432,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,69.69109808,1.0
276156891793252705,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,61.61515324,1.0
4149516769157719640,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,41.2630693,1.0
18186814396338069381,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,39.88539594,1.0
9824619009042035846,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,25.89665119,1.0
11170245465262775839,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H4S3-W2QJ-MZWL-8N985,0.00166904,1.0
16183380349123362191,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,150.25549281,1.0
9856590114210427526,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,2.0,1.0001
1039542682412715215,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,33.74349901,1.0
9942387491492444768,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,171.98495296,1.0
8324050118904069137,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,97.72020878,1.0
11775934606499631188,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,26.6123525,1.0
12387669559134299467,342792,2017-03-27 17:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4S3-W2QJ-MZWL-8N985,30.23247695,1.0
9909173665079316748,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,1.0,1.0
12727945211745072994,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,1.0,3.0
7341514473352397095,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,2.0,2.0
14137144599044131213,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,3.0,3.0
12353842786936412281,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,2.0,2.0
18359165193553822508,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,3.0,1.0
4430417188212906714,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,3.0,3.0
17980558048946955355,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,20.0,1.0
2272008303177845119,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,2.0,1.0
540495143370640776,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,5.0,2.0
9254215312212871169,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,6.0,5.0
18021921415291965268,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,5.0,5.0
173584065248145106,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,2.0,2.0
17182040091678185773,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,4.0,4.0
17657947107167211637,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4S3-W2QJ-MZWL-8N985,2.0,1.0
5273812010064075487,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,10.0,2.0
4746294506828269006,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,2.0,2.0
6371087154945269948,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,3.0,2.0
5553727552828549213,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,10.0,6.0
4205113249971420141,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,10.0,6.0
10511273730458265464,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,6.0,6.0
560056089565162099,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,5.0,1.0
6100249382008545242,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,5.0,1.0
10632176930843582362,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,12.0,1.0
16318045155706922783,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,7.0,3.0
12860728707488032675,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,10.0,3.0
14956413778709978254,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,10.0,3.0
16394049541627192812,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,20.0,1.0
13406008765503962388,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,10.0,1.0
12399649367717844311,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,15.0,1.0
16832501831907955742,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4S3-W2QJ-MZWL-8N985,10.0,1.0
7701219643166280942,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H4S3-W2QJ-MZWL-8N985,0.00633424,1.0
3357215575788601545,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H4S3-W2QJ-MZWL-8N985,0.002384,1.0
7071761071721342248,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
14893164515392571688,304137,2016-12-09 15:36:22,Reward Recipient Assignment,S-H4S3-W2QJ-MZWL-8N985,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3290904903492471401,304132,2016-12-09 15:19:05,Reward Recipient Assignment,S-H4S3-W2QJ-MZWL-8N985,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9728165146972504892,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,22.38091427,2.0
14021370235734140559,254797,2016-07-24 05:29:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,154.41359623,2.0
4581662970795860606,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,137.05617408,2.0
16425584974877890292,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,24.04071317,2.0
16383694758487818093,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,61.28384778,2.0
9539975914260632861,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,22.86818881,2.0
11000911613041570228,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,83.09719886,2.0
8547998357031018312,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,25.41742857,2.0
14335882251548292898,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,117.83378782,2.0
16795612678084676435,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,87.96790725,2.0
11030450529584551081,251684,2016-07-15 12:21:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,330.74552575,2.0
1388561704603332666,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,99.10662851,2.0
9668657230783870093,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,47.75594768,2.0
14970612326758252037,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,78.97870504,2.0
2239145054752011316,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,31.51547404,2.0
8061075417828817727,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,103.88426346,2.0
10402304848001066766,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,7.10559699,2.0
8032425670032560033,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,29.47080661,2.0
13598837577488035548,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,54.91575456,2.0
11049306718677754493,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,140.60878768,2.0
2103886732645355272,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,34.6625886,2.0
17488580576707117330,246912,2016-07-02 04:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,398.68486497,2.0
1100839331337076589,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,77.29245259,2.0
4343229096062407889,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,16.53562582,2.0
9164095147497749182,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,99.50296411,2.0
7582330150830110978,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,55.69521489,2.0
2851013846434518692,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H4S3-W2QJ-MZWL-8N985,38.20522039,2.0
