ID,Height,timestamp,Type,From,To,Amount,Fee
1903373538458133809,1097779,2023-01-02 10:30:11,Ordinary Payment,S-FMAM-NDFD-G3CH-3HE8Z,S-DZ39-9EQH-FHUK-D6Y5N,17138.99,0.01
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FMAM-NDFD-G3CH-3HE8Z,1e-08,0.62475
12345550624883990996,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FMAM-NDFD-G3CH-3HE8Z,0.0,1.0
1208308687288128460,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FMAM-NDFD-G3CH-3HE8Z,0.0,1.0
11564487131272317922,486252,2018-05-03 09:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FMAM-NDFD-G3CH-3HE8Z,0.0,1.0
10425490995892254660,470981,2018-03-21 15:26:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FMAM-NDFD-G3CH-3HE8Z,702.34381946,2.0
12824830437904177998,470979,2018-03-21 15:20:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FMAM-NDFD-G3CH-3HE8Z,98.0,2.0
17770385479203580696,460944,2018-02-21 13:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMAM-NDFD-G3CH-3HE8Z,8637.6728098,1.0
1920067530964517221,460599,2018-02-20 13:54:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMAM-NDFD-G3CH-3HE8Z,7699.0,1.0
4212875242056829041,460585,2018-02-20 13:21:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMAM-NDFD-G3CH-3HE8Z,2.0,1.0
