ID,Height,timestamp,Type,From,To,Amount,Fee
7833258594973250564,716850,2020-02-07 15:30:23,Ordinary Payment,S-KU3E-SVMJ-2JXN-46AJM,S-HK9D-P74Q-XDEJ-D6PGM,129.9,0.1
7827129009365096552,706776,2020-01-10 11:02:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KU3E-SVMJ-2JXN-46AJM,30.26,1.0
5153230940917578590,705504,2020-01-06 22:06:58,Reward Recipient Assignment,S-KU3E-SVMJ-2JXN-46AJM,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
7389011123301804722,705403,2020-01-06 15:18:24,Reward Recipient Assignment,S-KU3E-SVMJ-2JXN-46AJM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3027317840179573120,704731,2020-01-04 17:58:51,Reward Recipient Assignment,S-KU3E-SVMJ-2JXN-46AJM,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
207897257336510643,704710,2020-01-04 17:05:58,Reward Recipient Assignment,S-KU3E-SVMJ-2JXN-46AJM,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
17113255965227858231,694345,2019-12-06 16:28:26,Reward Recipient Assignment,S-KU3E-SVMJ-2JXN-46AJM,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
17731238019611980068,694333,2019-12-06 15:36:25,Reward Recipient Assignment,S-KU3E-SVMJ-2JXN-46AJM,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
14549327766582804304,692884,2019-12-02 13:55:56,Reward Recipient Assignment,S-KU3E-SVMJ-2JXN-46AJM,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
12921479542866978661,692017,2019-11-30 03:48:28,Account Update,S-KU3E-SVMJ-2JXN-46AJM,,0.0,0.1
1870017520289056054,692003,2019-11-30 03:15:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KU3E-SVMJ-2JXN-46AJM,100.0,2.0
17146714331310623285,691453,2019-11-28 14:29:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KU3E-SVMJ-2JXN-46AJM,0.01,0.00735
