ID,Height,timestamp,Type,From,To,Amount,Fee
8188093669412403770,780920,2020-08-04 13:45:01,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-4Y3L-HTP3-9HX5-2QU9P,3.49285,0.00735
11720770386511153238,742427,2020-04-19 04:52:24,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-SKU8-JVPD-JVTD-9AJJC,5.0,0.03675
13509023798214019444,741854,2020-04-17 14:19:54,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-SCUJ-62RQ-FFS5-68XVT,6.0,0.02205
9621742898330607305,741446,2020-04-16 10:53:47,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-TDZ6-GG2Z-FL5W-AQFD4,2.0,0.05145
659839541705386279,739877,2020-04-12 01:28:23,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-TDZ6-GG2Z-FL5W-AQFD4,4.0,0.05145
5114700999950516624,738728,2020-04-08 20:29:05,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-3A8K-ASGK-H5MB-95ZNE,1.0,0.0147
14757837965517869910,738418,2020-04-07 23:50:17,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-55YM-J3ZX-JPBK-HBBEM,6.0,0.0441
4732316585482831254,737086,2020-04-04 06:11:40,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-TDZ6-GG2Z-FL5W-AQFD4,3.0,0.0441
891733658852508286,736517,2020-04-02 16:01:16,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-TDZ6-GG2Z-FL5W-AQFD4,6.0,0.03675
6337258525830725470,736120,2020-04-01 13:34:25,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-TDZ6-GG2Z-FL5W-AQFD4,4.0,0.0441
4120148733952080232,735187,2020-03-29 22:43:48,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-TDZ6-GG2Z-FL5W-AQFD4,1.0,0.0588
2008726874498164791,733139,2020-03-24 05:18:25,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-KL39-FZCY-VLAE-8HTRE,1.0,0.05145
2336019816959249482,729990,2020-03-15 10:08:52,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-TDZ6-GG2Z-FL5W-AQFD4,1.0,0.0441
9291389655156534276,728353,2020-03-10 20:20:55,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-JUK6-UGNB-EVS8-DMXA3,10.0,0.0147
736900605362195352,727748,2020-03-09 03:30:09,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-TDZ6-GG2Z-FL5W-AQFD4,2.0,0.03675
15651970271521560272,727206,2020-03-07 15:12:38,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-TDZ6-GG2Z-FL5W-AQFD4,2.0,0.0147
13080362558920672450,726496,2020-03-05 15:17:17,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-TDZ6-GG2Z-FL5W-AQFD4,3.0,0.0441
5055767187025059974,725627,2020-03-03 05:04:34,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-K7MB-GQW6-HYBG-GPT2C,1.0,0.03675
11958450417566679799,722113,2020-02-22 08:58:48,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-HFE9-JBBB-7E3F-H8RGY,4.0,0.0294
16824953705666596661,721251,2020-02-19 23:12:14,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-9E8S-TSN8-XN9P-BAF5P,17.0,0.05145
1644034931495705139,720939,2020-02-19 01:48:06,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-R75T-Y2KR-WRQL-29QHQ,4.0,0.05145
65923485341587057,719895,2020-02-16 03:55:04,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-TDZ6-GG2Z-FL5W-AQFD4,19.0,0.0294
5998731142124291268,719442,2020-02-14 21:43:09,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-TDZ6-GG2Z-FL5W-AQFD4,10.0,0.03675
10388442946335775571,718602,2020-02-12 13:38:21,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-ZKKC-NXWH-98NP-9PPR8,4.0,0.0588
15167205205950270961,718001,2020-02-10 21:06:07,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-SVP3-372K-YWUX-7CVH7,5.0,0.0294
1612246341074506991,717550,2020-02-09 14:55:40,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-WDEY-NYSH-P2RA-3SBH5,31.0,0.02205
7518392762439146922,715539,2020-02-03 23:16:56,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-TDZ6-GG2Z-FL5W-AQFD4,6.0,0.0294
15687216625310417612,715158,2020-02-02 21:47:46,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-TDZ6-GG2Z-FL5W-AQFD4,11.0,0.0588
6949813095756216170,715135,2020-02-02 19:57:50,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-TDZ6-GG2Z-FL5W-AQFD4,9.0,0.03675
18093401928069710573,714424,2020-01-31 20:07:49,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-TDZ6-GG2Z-FL5W-AQFD4,6.0,0.03675
15579036482414450233,713999,2020-01-30 15:52:51,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-TDZ6-GG2Z-FL5W-AQFD4,5.0,0.03675
4288188177921594086,713977,2020-01-30 14:28:51,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-TDZ6-GG2Z-FL5W-AQFD4,3.0,0.02205
4528597448255914080,713619,2020-01-29 14:26:18,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-TDZ6-GG2Z-FL5W-AQFD4,1.0,0.02205
14580510842159403473,711565,2020-01-23 20:45:52,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-62BJ-V4TS-CZJ6-2VZZS,9.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TDZ6-GG2Z-FL5W-AQFD4,10.0,0.0735
