ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8PB-AVLX-L5YK-9HJUF,1e-08,0.7791
1721258271473348672,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K8PB-AVLX-L5YK-9HJUF,0.0,1.0
4678374209643689987,503058,2018-06-19 10:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,1.49469224,1.0
9992016069933163544,500538,2018-06-12 08:41:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,119.37364738,1.0
4713063295715303687,498015,2018-06-05 07:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,491.50045866,1.0
15851095225014614138,496261,2018-05-31 09:45:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,259.36987384,1.0
5826927600864004125,493760,2018-05-24 09:58:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,249.73926921,1.0
15208860741074430752,491483,2018-05-18 00:48:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,161.20876284,1.0
2953972564078629762,489289,2018-05-11 21:44:35,Arbitrary Message,S-WA3M-YTVA-3CUA-AZGXF,S-K8PB-AVLX-L5YK-9HJUF,0.0,1.0
2167553356603571784,488963,2018-05-10 23:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,191.09823063,1.0
933290716382255063,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K8PB-AVLX-L5YK-9HJUF,0.0,1.0
7006633093302295884,486448,2018-05-03 22:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,225.48513685,1.0
7897000896879990493,483932,2018-04-26 21:32:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,581.62707235,1.0
17786015489823596928,482418,2018-04-22 15:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,117.57408414,1.0
6497781690979859072,479882,2018-04-15 13:03:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,215.92708509,1.0
2496482382536908749,477364,2018-04-08 12:28:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,249.13805943,1.0
11833737744398858574,475131,2018-04-02 06:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,646.70030879,1.0
3209473648645062277,474994,2018-04-01 21:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,668.03420836,1.0
10673302878881591473,473947,2018-03-29 22:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,221.05007836,1.0
12018259176284421038,471432,2018-03-22 21:59:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,325.72720152,1.0
7830533490303366769,470990,2018-03-21 15:51:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,795.10662273,1.0
366426914883538201,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,187.46135754,1.0
17609151220377915822,466238,2018-03-08 09:25:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,250.70635997,1.0
9390483284961102039,463970,2018-03-02 00:36:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,622.2165087,1.0
17799202813176395374,463798,2018-03-01 12:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,338.81280761,1.0
8880405351560502027,462578,2018-02-26 03:05:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,224.96399046,1.0
1723150476707791115,460059,2018-02-19 02:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,221.39064253,1.0
17624334886100520424,457530,2018-02-12 00:59:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,250.59797162,1.0
4079468555929468522,455322,2018-02-05 20:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,250.27046822,1.0
2035221628957510169,453392,2018-01-31 11:06:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,618.88256273,1.0
5337586578371261858,453265,2018-01-31 02:42:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,594.24141028,1.0
10571248905992743348,451782,2018-01-26 23:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,427.99501816,1.0
10904069855436459004,451375,2018-01-25 19:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,738.87970335,1.0
13233280535045319584,449710,2018-01-21 03:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,250.03413438,1.0
12896633261859795183,447394,2018-01-14 16:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,249.7132298,1.0
2150669583397454637,445718,2018-01-09 23:51:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,251.25316676,1.0
6800507046053299966,444960,2018-01-07 20:43:14,Account Update,S-K8PB-AVLX-L5YK-9HJUF,,0.0,1.0
5999812545323188792,444012,2018-01-05 05:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,720.83562574,1.0
4451831451264027438,442455,2017-12-31 21:00:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K8PB-AVLX-L5YK-9HJUF,207.63986432,1.0
11653539416136126889,442442,2017-12-31 20:09:11,Ordinary Payment,S-K8PB-AVLX-L5YK-9HJUF,S-4B9S-KFGE-XZRM-GX4H2,10.0,1.0
9414802644477132424,441826,2017-12-30 02:43:35,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2413597335557561308,440204,2017-12-25 13:58:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,57.64812744,1.0
13065388529974802811,439922,2017-12-24 18:47:48,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15213364125598209038,439761,2017-12-24 07:52:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,753.15523875,1.0
3507268637843979105,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,21.96375809,1.0
5230837996685460912,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,34.13062428,1.0
14417621816946969213,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,37.26808832,1.0
11528165008149585015,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,32.76125335,1.0
6637242618284174529,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,58.67110764,1.0
9659850579034931647,437371,2017-12-17 15:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,55.17707258,1.0
5204313969247165604,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,1.0219454,1.0
10652850665159754896,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,36.23768552,1.0
15083488325012080646,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,36.69481076,1.0
3101464611312298531,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,38.09581299,1.0
2669289379664399398,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,23.85368622,1.0
13479270929229765365,434562,2017-12-09 19:21:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,77.87821691,1.0
715718911646716204,434162,2017-12-08 16:27:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,54.03372838,1.0
12345677549296070625,433778,2017-12-07 14:32:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,31.24950709,1.0
13468933184945249623,433321,2017-12-06 08:16:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,79.23827296,1.0
8445688525150876862,432882,2017-12-05 02:35:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,41.15990513,1.0
9571453763286353904,432467,2017-12-03 22:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,30.27433019,1.0
14816173982545413399,432056,2017-12-02 18:53:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,26.09710674,1.0
2233083013656338128,431671,2017-12-01 17:07:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,62.00482908,1.0
17138842876672826087,431290,2017-11-30 15:24:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,72.43517219,1.0
3230362091615042523,430911,2017-11-29 14:28:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,454.24224618,1.0
15136389809204017580,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,58.91288767,1.0
17700444430841973112,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,23.15778463,1.0
9958125556958478556,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,35.82938589,1.0
12647006821516208414,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,83.98246503,1.0
6764940527385752971,429254,2017-11-24 22:58:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,47.91438543,1.0
15321107970381107371,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,38.13812527,1.0
14774491918447925018,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,25.15839574,1.0
748619671652687781,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,47.14120218,1.0
14150977701495838550,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,46.28666101,1.0
3776863423148496131,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,18.99706834,1.0
2311675672372516438,427011,2017-11-18 16:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,77.10340986,1.0
1566805381829888448,426643,2017-11-17 15:53:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,65.28160174,1.0
5357344446832775012,426217,2017-11-16 11:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,9.96541794,1.0
5987029800258534582,425734,2017-11-15 02:42:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,39.64209416,1.0
17279612695315125320,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,16.11626798,1.0
17731481818808621351,424835,2017-11-12 14:50:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,72.38812687,1.0
14883724235327999331,424448,2017-11-11 13:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K8PB-AVLX-L5YK-9HJUF,51.15569025,1.0
1510451983091210736,424060,2017-11-10 11:04:41,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10900171555662638182,423887,2017-11-09 23:09:52,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10733339850861008716,423880,2017-11-09 22:38:49,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1381597577477158075,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,2.73820603,1.0
4963942815386797928,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,23.52164903,1.0
7866826321436012448,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,29.83380609,1.0
9854752223188258578,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,33.31878436,1.0
5506827377438065936,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,42.2811928,1.0
8457686356418948710,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,18.98782584,1.0
2166705121525423237,417658,2017-10-23 13:23:00,Ordinary Payment,S-K8PB-AVLX-L5YK-9HJUF,S-D8D5-GJVL-VXMY-55USF,3700.0,1.0
7607968700773125241,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,27.54981985,1.0
13302675425054674728,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,62.64084657,1.0
4200601498509382970,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,31.66186462,1.0
5412615020989986367,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,26.02217202,1.0
3488165069135034015,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,37.32869403,1.0
10742371616251307258,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,22.68355091,1.0
77930044188821171,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,20.08738439,1.0
12724274430969736250,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,121.77964823,1.0
8162937132438188789,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,60.78188596,1.0
39536382513953445,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,72.01378665,1.0
5543961229436683245,409728,2017-10-01 08:05:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,68.64168824,1.0
7752042180023135242,409359,2017-09-30 06:59:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,796.94667342,1.0
3903449627389150533,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,36.20243341,1.0
1829376829960479286,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,24.57086922,1.0
1422813886315983521,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,37.56668827,1.0
13031438031003662012,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,22.51421815,1.0
7994247106324992182,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,22.74697768,1.0
14916033792085331265,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,35.00172804,1.0
2356308194724291827,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,14.26862314,1.0
12865041893372720398,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,45.67193746,1.0
7271450532483428003,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,12.27667089,1.0
2429258945624722807,405470,2017-09-19 10:16:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,35.96758254,1.0
13221282046102504166,405084,2017-09-18 08:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,740.01757337,1.0
13074950206098949096,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,13.73731065,1.0
5862381472743236371,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,24.78997671,1.0
8946255341864341244,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,10.34496612,1.0
15823210280650129791,403538,2017-09-14 00:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8PB-AVLX-L5YK-9HJUF,0.15992051,1.0
953793034234017893,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,2.13714649,1.0
4969021378309757482,403067,2017-09-12 17:11:33,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16374876535767765150,402779,2017-09-11 21:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8PB-AVLX-L5YK-9HJUF,0.87570046,1.0
9138106101921404354,402477,2017-09-11 01:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8PB-AVLX-L5YK-9HJUF,3.67292304,1.0
7899885300020463304,402003,2017-09-09 17:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8PB-AVLX-L5YK-9HJUF,3.2274202,1.0
5083875116510248198,401699,2017-09-08 21:24:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K8PB-AVLX-L5YK-9HJUF,1.45855424,1.0
14517496039934362642,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,30.02294398,1.0
1913913007880646305,401368,2017-09-07 23:05:13,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5398686527324263230,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,13.3885298,1.0
12136685345930010687,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,38.95962,1.0
16435275355564756376,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,11.01243976,1.0
11843016572476463556,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,9.61064841,1.0
2934710603033597965,399940,2017-09-03 22:56:28,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16967835937424465318,399926,2017-09-03 22:23:54,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-K8PB-AVLX-L5YK-9HJUF,0.0,1.0
6921298578670311119,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,23.0248374,1.0
17305395027056009782,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,14.49537102,1.0
8362390322831142783,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,10.96667246,1.0
14518901038913705592,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,95.69345218,1.0
10373152510180059657,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,57.66762465,1.0
3412245060546251800,395282,2017-08-21 22:38:46,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9825600863067795307,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,0.40276425,1.0
7211004810598792978,392335,2017-08-13 16:53:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8PB-AVLX-L5YK-9HJUF,0.36639027,1.0
17099698895993469298,390985,2017-08-09 21:58:56,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16702465986575880772,378309,2017-07-05 00:52:28,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7575534834286455199,378304,2017-07-05 00:35:06,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11913247660317343192,378164,2017-07-04 15:22:53,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18389976149602489994,378159,2017-07-04 14:59:36,Reward Recipient Assignment,S-K8PB-AVLX-L5YK-9HJUF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2278338575898306434,377754,2017-07-03 11:42:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8PB-AVLX-L5YK-9HJUF,999.0,1.0
